﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;22;05;P;TRANSFERENCIAS CORRIENTES;349122;349122;349122
11;22;07;P;INGRESOS DE OPERACIÓN;745698;741960;410109
11;22;08;P;OTROS INGRESOS CORRIENTES;3729;3729;6170
11;22;09;P;APORTE FISCAL;1559958;1442741;757305
11;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;216563;216563;46776
11;22;15;P;SALDO INICIAL DE CAJA;21770;318828;0
11;22;21;P;GASTOS EN PERSONAL;956129;945366;677149
11;22;22;P;BIENES Y SERVICIOS DE CONSUMO;1523481;1461679;540631
11;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13980;13980;0
11;22;24;P;TRANSFERENCIAS CORRIENTES;8874;8874;3770
11;22;25;P;INTEGROS AL FISCO;1097;1095;0
11;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;393279;641949;124799
;;;;RESULTADO;;;223133
