﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;8402
24;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
24;01;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;04;08;99;;P;Otros                                                                           ;10;10;8402
24;01;04;09;;;P;APORTE FISCAL                                                                   ;7030165;6338015;6318257
24;01;04;09;01;;P;Libre                                                                           ;7030165;6338015;6318257
24;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;69810;0
24;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;221319;222606;215786
24;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38862;14164;7919
24;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1290375;472951;388100
24;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;1290375;472951;388100
24;01;04;24;03;004;P;Aplicación Programa Energización Rural y Social                                                                                                                                                                                                           ;1290375;472951;388100
24;01;04;25;;;P;INTEGROS AL FISCO                                                               ;0;51367;51367
24;01;04;25;99;;P;Otros Integros al Fisco                                                         ;0;51367;51367
24;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5479639;5479639;5479639
24;01;04;33;02;;P;Al Gobierno Central                                                             ;5479639;5479639;5479639
24;01;04;33;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;5479639;5479639;5479639
24;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;167128;167079
24;01;04;34;07;;P;Deuda Flotante                                                                  ;0;167128;167079
;;;;;;;RESULTADO;;;16769
