﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;472586242;531949205;324462288
16;46;01;05;02;;P;Del Gobierno Central                                                            ;472586242;531949205;324462288
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;164122923;166151545;90626835
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;64821925;119453383;96599260
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;416210;416210;0
16;46;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;667806;0
16;46;01;05;02;014;P;Hospital San Juan de Dios                                                                                                                                                                                                                                 ;106029003;106029003;61355928
16;46;01;05;02;015;P;Hospital Félix Bulnes                                                                                                                                                                                                                                     ;98234148;98234148;48874252
16;46;01;05;02;016;P;Hospital de Talagante                                                                                                                                                                                                                                     ;17909142;17909142;14791246
16;46;01;05;02;017;P;Hospital de Melipilla                                                                                                                                                                                                                                     ;21052881;21052881;12214767
16;46;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;46;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1713579;0
16;46;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;321498;0
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;55377;55377;1435
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4553866;4553866;2215128
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4963468;4963468;7081797
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4597837;4597837;6341718
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12640;12640;11983
16;46;01;08;99;;P;Otros                                                                           ;352991;352991;728096
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;452612;452612;23734882
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;452612;452612;23734882
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;48937484;13032050
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;48937484;13032050
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;48937484;13032050
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;197442498;207998583;115561426
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;123924599;132645781;95141281
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;18198;3558002;2702666
16;46;01;23;02;;P;Prestaciones de Asistencia Social                                               ;18198;18198;0
16;46;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;18198;18198;0
16;46;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3539804;2702666
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3539804;2702666
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;155787658;159969404;89476768
16;46;01;24;01;;P;Al Sector Privado                                                               ;126188;126188;0
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;118277;118277;0
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7911;7911;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;155661470;159843216;89476768
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;155661470;159843216;89476768
16;46;01;25;;;P;INTEGROS AL FISCO                                                               ;4597847;4597847;0
16;46;01;25;99;;P;Otros Integros al Fisco                                                         ;4597847;4597847;0
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;840765;949259;135683
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;840765;949259;135683
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;48828990;12954068
16;46;01;31;02;;P;Proyectos                                                                       ;0;48828990;12954068
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;32364156;35851642
16;46;01;34;07;;P;Deuda Flotante                                                                  ;10;32364156;35851642
;;;;;;;RESULTADO;;;18704046
