﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
20;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;244238;244238;198862
20;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;182675;182675;155769
20;01;01;08;99;;P;Otros                                                                           ;61563;61563;43093
20;01;01;09;;;P;APORTE FISCAL                                                                   ;19963947;19374516;14391200
20;01;01;09;01;;P;Libre                                                                           ;19655735;19066462;14082571
20;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;308212;308054;308629
20;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;23598;23598;2898
20;01;01;10;03;;P;Vehículos                                                                       ;23598;23598;2898
20;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
20;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9481313;9378472;7310436
20;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3908842;3449646;2172861
20;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6365273;6365273;3372906
20;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;6365273;6365273;3372906
20;01;01;24;03;313;P;División de Organizaciones Sociales                                                                                                                                                                                                                       ;960359;960359;625310
20;01;01;24;03;314;P;Secretaría de Comunicaciones                                                                                                                                                                                                                              ;946548;946548;633059
20;01;01;24;03;315;P;Seguimiento de Políticas Públicas y Gestión Institucional                                                                                                                                                                                                 ;945672;945672;606111
20;01;01;24;03;316;P;Fondo de Fomento de Medios de Comunicación Regionales, Provinciales y Comunales                                                                                                                                                                           ;1811565;1811565;1316619
20;01;01;24;03;318;P;Fondo de Fortalecimiento de Organizaciones y Asociaciones de Interés Público (Ley N° 20.500)                                                                                                                                                              ;1439155;1439155;44109
20;01;01;24;03;319;P;Observatorio de Participación Ciudadana y No Discriminación                                                                                                                                                                                               ;261974;261974;147698
20;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;168143;140907;69795
20;01;01;29;03;;P;Vehículos                                                                       ;47044;37543;0
20;01;01;29;04;;P;Mobiliario y Otros                                                              ;4802;7333;4340
20;01;01;29;05;;P;Máquinas y Equipos                                                              ;9234;8293;7234
20;01;01;29;06;;P;Equipos Informáticos                                                            ;49094;35679;21317
20;01;01;29;07;;P;Programas Informáticos                                                          ;57969;52059;36904
20;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;308212;308054;265372
20;01;01;34;02;;P;Amortización Deuda Externa                                                      ;227187;227187;225134
20;01;01;34;04;;P;Intereses Deuda Externa                                                         ;81025;80867;40238
20;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;1401590
