﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;253835;253835;103746
18;25;08;P;OTROS INGRESOS CORRIENTES;412854;412854;62050
18;25;09;P;APORTE FISCAL;210875409;210875409;52381139
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;15849051;15849051;4599871
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1775035;1775035;144325
18;25;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;25;21;P;GASTOS EN PERSONAL;7641342;7641342;2239867
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;868247;868247;213223
18;25;26;P;OTROS GASTOS CORRIENTES;10;10;103468
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180044;180044;6499
18;25;31;P;INICIATIVAS DE INVERSIÓN;33362165;33362165;4568439
18;25;32;P;PRÉSTAMOS;70272612;70272612;21237697
18;25;33;P;TRANSFERENCIAS DE CAPITAL;116864448;116864448;29394963
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;-473025
