﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2434881;2756686;3467058
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61350;372077;326202
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;184050;184050;46342
05;09;01;08;99;;P;Otros                                                                           ;2189481;2200559;3094514
05;09;01;09;;;P;APORTE FISCAL                                                                   ;71358417;78641907;70251287
05;09;01;09;01;;P;Libre                                                                           ;71358417;78641907;70251287
05;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;256180
05;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;256180
05;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;189116;0
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9119843;10671393;10665970
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2663413;2477215;2476518
05;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;79778;79778
05;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;79778;79778
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61975157;60369003;60044045
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;61975157;60369003;60044045
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;46837970;46137981;46132056
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3449869;3298545;3291799
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;1288542;727479;625180
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;6356151;6315320;6289804
05;09;01;24;03;013;P;Programa Tolerancia Cero                                                                                                                                                                                                                                  ;1167227;1167793;1046535
05;09;01;24;03;014;P;Programa de Parentalidad                                                                                                                                                                                                                                  ;1814602;1660719;1599461
05;09;01;24;03;055;P;Programa Elige Vivir sin Drogas                                                                                                                                                                                                                           ;1060796;1061166;1059210
05;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;499842;374928
05;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;499842;374928
05;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;8405;122721;116953
05;09;01;26;01;;P;Devoluciones                                                                    ;8405;8405;2652
05;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;114316;114301
05;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;26480;26480;25852
05;09;01;29;07;;P;Programas Informáticos                                                          ;26480;26480;25852
05;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;7341276;7341276
05;09;01;34;07;;P;Deuda Flotante                                                                  ;0;7341276;7341276
05;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;-7150795
