﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;31;01;09;;;D;APORTE FISCAL                                                                   ;63795;63795;12913
05;31;01;09;01;;D;Libre                                                                           ;63795;63795;12913
05;31;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;120;120;0
05;31;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;120;120;0
05;31;01;21;;;D;GASTOS EN PERSONAL                                                              ;5941;5941;1855
05;31;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;40541;40541;6892
05;31;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17313;17313;3722
05;31;01;29;03;;D;Vehículos                                                                       ;16048;16048;3722
05;31;01;29;07;;D;Programas Informáticos                                                          ;1265;1265;0
05;31;01;32;;;D;PRÉSTAMOS                                                                       ;120;120;0
05;31;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;120;120;0
;;;;;;;RESULTADO;;;444
