﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
29;01;02;09;;;APORTE FISCAL;39882436;0
29;01;02;09;01;;Libre;39882436;0
29;01;02;15;;;SALDO INICIAL DE CAJA;1000;0
29;01;02;21;;;GASTOS EN PERSONAL;2846308;0
29;01;02;22;;;BIENES Y SERVICIOS DE CONSUMO;485120;0
29;01;02;24;;;TRANSFERENCIAS CORRIENTES;36550008;0
29;01;02;24;03;;A Otras Entidades Públicas;36550008;0
29;01;02;24;03;094;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227;7294434;0
29;01;02;24;03;097;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891;14940501;0
29;01;02;24;03;520;Fondo para el Fomento de la Música Nacional, Ley N° 19.928;5414731;0
29;01;02;24;03;521;Fondo de Fomento Audiovisual, Ley N° 19.981;8900342;0
29;01;02;34;;;SERVICIO DE LA DEUDA;1000;0
29;01;02;34;07;;Deuda Flotante;1000;0
29;01;02;35;;;SALDO FINAL DE CAJA;1000;0
