Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
17;05;P;TRANSFERENCIAS CORRIENTES;115650;115650;14367
17;06;P;RENTAS DE LA PROPIEDAD;60755;60755;30555
17;07;P;INGRESOS DE OPERACION;619252;619252;381728
17;08;P;OTROS INGRESOS CORRIENTES;83377;83377;255258
17;09;P;APORTE FISCAL;33843797;35202346;15588560
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11449;11449;0
17;12;P;RECUPERACION DE PRESTAMOS;20374;126689;208477
17;15;P;SALDO INICIAL DE CAJA;2262;3232673;0
17;21;P;GASTOS EN PERSONAL;17402994;18593043;8396275
17;22;P;BIENES Y SERVICIOS DE CONSUMO;8235798;8235798;2696603
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;113;168613;168499
17;24;P;TRANSFERENCIAS CORRIENTES;5221214;5221214;4712279
17;25;P;INTEGROS AL FISCO;47797;47797;24451
17;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;3179600;3179600;533296
17;31;P;INICIATIVAS DE INVERSION;668200;668200;0
17;34;P;SERVICIO DE LA DEUDA;1200;3337926;3332762
;;;RESULTADO;;;-3385220
