﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;01;05;P;TRANSFERENCIAS CORRIENTES;7395584;7395584;3596139
10;01;06;P;RENTAS DE LA PROPIEDAD;0;0;344
10;01;07;P;INGRESOS DE OPERACIÓN;15108;15108;0
10;01;08;P;OTROS INGRESOS CORRIENTES;125557;125557;694592
10;01;09;P;APORTE FISCAL;175083177;170175143;128908863
10;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;4014
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;168600;159271
10;01;15;P;SALDO INICIAL DE CAJA;0;461610;0
10;01;21;P;GASTOS EN PERSONAL;10237151;10143798;7800993
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;74201171;71859030;66279708
10;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;53312
10;01;24;P;TRANSFERENCIAS CORRIENTES;58919651;59316401;43242138
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;101015;236666;54620
10;01;31;P;INICIATIVAS DE INVERSIÓN;37404790;33988777;11213328
10;01;32;P;PRÉSTAMOS;1755648;1755648;-871240
10;01;34;P;SERVICIO DE LA DEUDA;0;630210;628880
10;01;35;P;SALDO FINAL DE CAJA;0;411072;0
;;;;RESULTADO;;;4961484
