﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;38;05;P;TRANSFERENCIAS CORRIENTES;123397887;163174617;159071854
16;38;06;P;RENTAS DE LA PROPIEDAD;17248;17248;29784
16;38;07;P;INGRESOS DE OPERACIÓN;1584940;1584940;1989162
16;38;08;P;OTROS INGRESOS CORRIENTES;1632558;1813750;5053466
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;5702934
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3414804;1320437
16;38;15;P;SALDO INICIAL DE CAJA;1000;2919910;0
16;38;21;P;GASTOS EN PERSONAL;63951815;80518359;80518364
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30897233;41602471;40881058
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5669;1824162;1808695
16;38;24;P;TRANSFERENCIAS CORRIENTES;31768882;39950853;39724921
16;38;25;P;INTEGROS AL FISCO;0;2046197;2046197
16;38;26;P;OTROS GASTOS CORRIENTES;0;8242;8242
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201301;2368592;2266995
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;1230707;1200882
16;38;32;P;PRÉSTAMOS;0;109390;109389
16;38;34;P;SERVICIO DE LA DEUDA;1000;3458563;3708231
;;;;RESULTADO;;;894663
