﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
30;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;24583;24594
30;01;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
30;01;02;08;99;;P;Otros                                                                           ;0;24573;24594
30;01;02;09;;;P;APORTE FISCAL                                                                   ;136225324;124886562;124830618
30;01;02;09;01;;P;Libre                                                                           ;136225324;124886562;124830618
30;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;57224;0
30;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;296371;296371;229373
30;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22908;22908;17461
30;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;133876648;124128597;124128597
30;01;02;24;01;;P;Al Sector Privado                                                               ;200000;200000;200000
30;01;02;24;01;099;P;Fundación Encuentros del Futuro                                                                                                                                                                                                                           ;200000;200000;200000
30;01;02;24;02;;P;Al Gobierno Central                                                             ;127876648;123928597;123928597
30;01;02;24;02;011;P;Fomento de la Ciencia y la Tecnología - ANID 01                                                                                                                                                                                                           ;60705049;60577183;60577183
30;01;02;24;02;012;P;Formación de Capital Humano - ANID 01                                                                                                                                                                                                                     ;6756322;6376195;6376195
30;01;02;24;02;013;P;Fondo Equipamiento I+D - ANID 01                                                                                                                                                                                                                          ;1044000;1044000;1044000
30;01;02;24;02;014;P;Innovación de Base Científica - ANID 03                                                                                                                                                                                                                   ;15433055;13975539;13975539
30;01;02;24;02;015;P;Fomento de la Ciencia y la Tecnología - ANID 03                                                                                                                                                                                                           ;17780371;17037373;17037373
30;01;02;24;02;016;P;Centros Tecnológicos  - ANID 03                                                                                                                                                                                                                           ;4649976;2896000;2896000
30;01;02;24;02;017;P;Centros de Excelencia  - ANID 03                                                                                                                                                                                                                          ;4195542;4422300;4422300
30;01;02;24;02;018;P;Fomento de la Ciencia y la Tecnología - Iniciativa Científica Milenio                                                                                                                                                                                     ;8976312;8976312;8976312
30;01;02;24;02;023;P;Fomento de la Ciencia y la Tecnología - Comité Innova Chile                                                                                                                                                                                               ;5518988;5518988;5518988
30;01;02;24;02;041;P;Fomento de la Ciencia y la Tecnología - Subsecretaría de Agricultura                                                                                                                                                                                      ;2338850;2643856;2643856
30;01;02;24;02;051;P;Encuesta sobre Gasto y Personal en I+D - INE                                                                                                                                                                                                              ;478183;460851;460851
30;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;5800000;0;0
30;01;02;24;03;002;P;Recursos de Asignación Complementaria                                                                                                                                                                                                                     ;5800000;0;0
30;01;02;25;;;P;INTEGROS AL FISCO                                                               ;0;24573;24572
30;01;02;25;99;;P;Otros Integros al Fisco                                                         ;0;24573;24572
30;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2029407;438696;438696
30;01;02;33;02;;P;Al Gobierno Central                                                             ;2029407;438696;438696
30;01;02;33;02;015;P;Fomento de la Ciencia y la Tecnología - ANID 03                                                                                                                                                                                                           ;2029407;438696;438696
30;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;57224;57223
30;01;02;34;07;;P;Deuda Flotante                                                                  ;10;57224;57223
;;;;;;;RESULTADO;;;-40710
