﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;41;05;P;TRANSFERENCIAS CORRIENTES;131461872;166547785;161809973
16;41;06;P;RENTAS DE LA PROPIEDAD;17989;17989;14933
16;41;07;P;INGRESOS DE OPERACIÓN;2026014;2025482;4056231
16;41;08;P;OTROS INGRESOS CORRIENTES;1147950;1147950;2178241
16;41;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;532;532
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;556380;556380;7462728
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3864540;635706
16;41;15;P;SALDO INICIAL DE CAJA;10;2736823;0
16;41;21;P;GASTOS EN PERSONAL;77887343;89216543;88890189
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;33905800;46543420;46257313
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5911;1276815;1201559
16;41;24;P;TRANSFERENCIAS CORRIENTES;22176135;25866045;25615604
16;41;25;P;INTEGROS AL FISCO;958196;2847264;2847261
16;41;26;P;OTROS GASTOS CORRIENTES;0;775046;775045
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;276820;3207452;2683094
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;933908;583715
16;41;34;P;SERVICIO DE LA DEUDA;10;6230988;6230979
;;;;RESULTADO;;;1073585
