﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
25;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6553;6553;15635
25;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5385;5385;15082
25;03;01;08;99;;P;Otros                                                                           ;1168;1168;553
25;03;01;09;;;P;APORTE FISCAL                                                                   ;11181243;11181243;2504495
25;03;01;09;01;;P;Libre                                                                           ;11181243;11181243;2504495
25;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
25;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;8067738;8067738;1784382
25;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1994349;1994349;280339
25;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;25264
25;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;25264
25;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;873084;873084;85195
25;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;873084;873084;85195
25;03;01;24;03;001;P;Programas de Fiscalización Ambiental                                                                                                                                                                                                                      ;873084;873084;85195
25;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;252625;252625;39684
25;03;01;29;03;;P;Vehículos                                                                       ;47283;47283;0
25;03;01;29;04;;P;Mobiliario y Otros                                                              ;7823;7823;0
25;03;01;29;05;;P;Máquinas y Equipos                                                              ;2760;2760;537
25;03;01;29;06;;P;Equipos Informáticos                                                            ;62372;62372;16244
25;03;01;29;07;;P;Programas Informáticos                                                          ;132387;132387;22903
25;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;153984
25;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;153984
;;;;;;;RESULTADO;;;151282
