﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
02;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;3645
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;322456;322456;46884
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;277011;277011;34318
02;01;01;08;99;;P;Otros                                                                           ;45445;45445;12566
02;01;01;09;;;P;APORTE FISCAL                                                                   ;53088861;53088861;7638143
02;01;01;09;01;;P;Libre                                                                           ;53088861;53088861;7638143
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;275383
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;275383
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25438747;25438747;4081767
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7151551;7151551;715363
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;116930;116930;102671
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;116930;116930;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;102671
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18959881;18959881;2362011
02;01;01;24;01;;P;Al Sector Privado                                                               ;861436;861436;100593
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;861436;861436;100593
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;18008993;18008993;2180030
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;5811915;5811915;1185875
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;2307639;2307639;110673
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;6218359;6218359;441888
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;978648;978648;144351
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;955959;955959;52008
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;23656;23656;1679
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1712817;1712817;243556
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;89452;89452;81388
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;89452;89452;81388
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1744198;1744198;77472
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;776825;776825;0
02;01;01;29;06;;P;Equipos Informáticos                                                            ;646999;646999;774
02;01;01;29;07;;P;Programas Informáticos                                                          ;320374;320374;76698
02;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10;10;0
02;01;01;31;02;;P;Proyectos                                                                       ;10;10;0
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;236896
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;236896
;;;;;;;RESULTADO;;;387875
