﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;222586653;254480848;163528382
16;30;01;05;02;;P;Del Gobierno Central                                                            ;222586653;254480848;163528382
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;76322563;81282347;47611342
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47191948;72484583;44877136
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;298258;347965;0
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;553001;0
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;77137387;77137387;54802230
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;21636487;21636487;16237674
16;30;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;30;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;818905;0
16;30;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;220163;0
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27471;27471;448
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1658957;1658957;1925828
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2188211;2188211;4682509
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1284848;1284848;3853527
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25415;25415;45425
16;30;01;08;99;;P;Otros                                                                           ;877948;877948;783557
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;397821;397821;12447675
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;397821;397821;12447675
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;42409540;15334876
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;42409540;15334876
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;42399640;15334876
16;30;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;9900;0
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1220713;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;107387775;118434560;77440136
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52095775;57908020;39551718
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9026;2580500;1791953
16;30;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9026;9026;0
16;30;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9026;9026;0
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2571474;1791953
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2571474;1791953
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;65659803;71825287;45630757
16;30;01;24;01;;P;Al Sector Privado                                                               ;4947;4947;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;65654856;71820340;45630757
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;65654856;71699771;45630757
16;30;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;71450;0
16;30;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;49119;0
16;30;01;25;;;P;INTEGROS AL FISCO                                                               ;1284858;2505561;844922
16;30;01;25;99;;P;Otros Integros al Fisco                                                         ;1284858;2505561;844922
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;421876;694271;159908
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;12930;0
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;421876;681341;159908
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;42137145;15877066
16;30;01;31;02;;P;Proyectos                                                                       ;0;42137145;15877066
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6298217;6365836
16;30;01;34;07;;P;Deuda Flotante                                                                  ;10;6298217;6365836
;;;;;;;RESULTADO;;;10257422
