﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;68;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5627583;5614307;5769811
05;68;01;05;02;;P;Del Gobierno Central                                                            ;5627583;5614307;5769811
05;68;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5627583;5605557;5761061
05;68;01;05;02;111;P;Subsecretaria de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;8750;8750
05;68;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62672;85797;133688
05;68;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;54028;54028;103089
05;68;01;08;99;;P;Otros                                                                           ;8644;31769;30599
05;68;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;32751;105579;0
05;68;01;13;02;;P;Del Gobierno Central                                                            ;32751;105579;0
05;68;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;32751;105579;0
05;68;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;546835;0
05;68;01;21;;;P;GASTOS EN PERSONAL                                                              ;4465351;4709154;4469459
05;68;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;497194;673725;612884
05;68;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;105812;105812
05;68;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;105812;105812
05;68;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;719066;657143;464959
05;68;01;24;01;;P;Al Sector Privado                                                               ;719066;650843;458661
05;68;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;719066;650843;458661
05;68;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;6300;6298
05;68;01;24;03;107;P;Servicio Nacional de la Mujer y Equidad de Género - Región del Biobío                                                                                                                                                                                     ;0;6300;6298
05;68;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;61923;61923
05;68;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;61923;61923
05;68;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;41395;114223;48258
05;68;01;29;03;;P;Vehículos                                                                       ;0;53000;0
05;68;01;29;04;;P;Mobiliario y Otros                                                              ;1423;12555;12531
05;68;01;29;05;;P;Máquinas y Equipos                                                              ;0;9740;4595
05;68;01;29;06;;P;Equipos Informáticos                                                            ;1340;26340;21214
05;68;01;29;07;;P;Programas Informáticos                                                          ;38632;11132;9918
05;68;01;29;99;;P;Otros Activos no Financieros                                                    ;0;1456;0
05;68;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;30538;30538
05;68;01;34;07;;P;Deuda Flotante                                                                  ;0;30538;30538
;;;;;;;RESULTADO;;;109666
