﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
12;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;455147;455147;221700
12;05;01;05;02;;P;Del Gobierno Central                                                            ;455147;455147;221700
12;05;01;05;02;002;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;455147;455147;221700
12;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2863;2863;1315
12;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;444922;391595;153257
12;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10225;10225;9187
12;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8691;8691;9187
12;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1534;1534;0
12;05;01;09;;;P;APORTE FISCAL                                                                   ;1277954;1173560;623824
12;05;01;09;01;;P;Libre                                                                           ;1277954;1173560;623824
12;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5113;58440;58440
12;05;01;12;10;;P;Ingresos por Percibir                                                           ;5113;58440;58440
12;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000;153886;0
12;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;1733101;1737365;835004
12;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;222064;222064;55019
12;05;01;25;;;P;INTEGROS AL FISCO                                                               ;10225;10225;0
12;05;01;25;01;;P;Impuestos                                                                       ;10225;10225;0
12;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;91270;91270;30860
12;05;01;29;04;;P;Mobiliario y Otros                                                              ;3170;3170;0
12;05;01;29;05;;P;Máquinas y Equipos                                                              ;61350;61350;22696
12;05;01;29;06;;P;Equipos Informáticos                                                            ;12590;12590;5110
12;05;01;29;07;;P;Programas Informáticos                                                          ;14160;14160;3054
12;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;134564;134564;0
12;05;01;31;02;;P;Proyectos                                                                       ;134564;134564;0
12;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5000;45228;45227
12;05;01;34;07;;P;Deuda Flotante                                                                  ;5000;45228;45227
12;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5000;5000;0
;;;;;;;RESULTADO;;;101613
