﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;67;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6026222;8344492;6234169
05;67;02;05;02;;P;Del Gobierno Central                                                            ;6026222;8344492;6234169
05;67;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;6026222;8344492;6234169
05;67;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;44305;44305;34935
05;67;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;312673;312663;385033
05;67;02;08;99;;P;Otros                                                                           ;312673;312663;385033
05;67;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;67;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;67;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;78527555;73314251;43995798
05;67;02;13;02;;P;Del Gobierno Central                                                            ;78527555;73314251;43995798
05;67;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;71295712;63998793;39583267
05;67;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;52850;52850;0
05;67;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;4457998;7299318;2732070
05;67;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;605700;605700;0
05;67;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;1357590;1357590
05;67;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2115295;0;322871
05;67;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;9243478;0
05;67;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;233130;162932;22601
05;67;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5793092;8181560;6563224
05;67;02;24;01;;P;Al Sector Privado                                                               ;4814296;5279454;4853514
05;67;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región del Maule                                                                                                                                                                              ;818000;1059454;818000
05;67;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;3996296;4220000;4035514
05;67;02;24;03;;P;A Otras Entidades Públicas                                                      ;978796;2902106;1709710
05;67;02;24;03;010;P;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;795822;709049
05;67;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;978796;845087;2851
05;67;02;24;03;120;P;Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;522008;455381
05;67;02;24;03;121;P;Aplicación letra i) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;739189;542429
05;67;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;11043186;3317855
05;67;02;29;03;;P;Vehículos                                                                       ;0;3422184;878307
05;67;02;29;04;;P;Mobiliario y Otros                                                              ;0;1994736;1147064
05;67;02;29;05;;P;Máquinas y Equipos                                                              ;0;5427647;1107430
05;67;02;29;06;;P;Equipos Informáticos                                                            ;0;185056;185054
05;67;02;29;07;;P;Programas Informáticos                                                          ;0;13563;0
05;67;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2115295;0;0
05;67;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2115295;0;0
05;67;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;50173861;26973750;18384042
05;67;02;31;01;;P;Estudios Básicos                                                                ;93457;188294;21013
05;67;02;31;02;;P;Proyectos                                                                       ;50080404;26785456;18363029
05;67;02;32;;;P;PRÉSTAMOS                                                                       ;0;599276;599275
05;67;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;599276;599275
05;67;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;26595377;37393329;15615418
05;67;02;33;01;;P;Al Sector Privado                                                               ;1447018;1515055;615584
05;67;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;527072;515474;515474
05;67;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;818000;65000;407
05;67;02;33;01;242;P;INFOR - Producción, promoción y protección para el Santuario Achibueno (30479588-0)                                                                                                                                                                       ;101946;99703;99703
05;67;02;33;01;249;P;INIA - Mejoramiento de la calidad y tolerancia al estrés en arandano (40001062-0)                                                                                                                                                                         ;0;0;0
05;67;02;33;01;266;P;Universidad Católica del Maule - Modelos de combustible con radar para prevención y manejo de incendios (40027601-0)                                                                                                                                      ;0;107025;0
05;67;02;33;01;268;P;CEAP - Valorización de subproductos para obtener proteínas (40027613-0)                                                                                                                                                                                   ;0;60000;0
05;67;02;33;01;269;P;INIA - Producción de arroz climáticamente inteligente (40027609-0)                                                                                                                                                                                        ;0;73333;0
05;67;02;33;01;270;P;Universidad Autónoma de Chile - Hidroclim (40027628-0)                                                                                                                                                                                                    ;0;60000;0
05;67;02;33;01;271;P;CEAP - Nodo de alimentos saludables en la región (40027632-0)                                                                                                                                                                                             ;0;60000;0
05;67;02;33;01;272;P;Universidad Católica del Maule - Bioclamshells biodegradables para la exportación de fruta (40027624-0)                                                                                                                                                   ;0;32220;0
05;67;02;33;01;274;P;Universidad Autónoma de Chile - Control de calidad Inteligente (40027629-0)                                                                                                                                                                               ;0;50000;0
05;67;02;33;01;275;P;Universidad Católica del Maule - Insumos cosméticos y nutricosméticos a partir de subproductos de uva país (40027827-0)                                                                                                                                   ;0;108059;0
05;67;02;33;01;276;P;Universidad Católica del Maule - Invierte - woman (40027592-0)                                                                                                                                                                                            ;0;91243;0
05;67;02;33;01;277;P;Universidad Católica del Maule - Monitoreo covid 19 (40027608-0)                                                                                                                                                                                          ;0;91851;0
05;67;02;33;01;278;P;Pontificia Universidad Católica de Chile - Cobertor eficiente, resiliente y sustentable para cerezos en el maule (40027605-0)                                                                                                                             ;0;51147;0
05;67;02;33;01;279;P;Fundación Artesanías de Chile- Apoyo para la preservación y comercialización de artesanía tradicional (40025985-0)                                                                                                                                        ;0;50000;0
05;67;02;33;02;;P;Al Gobierno Central                                                             ;0;2455203;2455203
05;67;02;33;02;006;P;Subsecretaria del Trabajo - PROEMPLEO                                                                                                                                                                                                                     ;0;1710492;1710492
05;67;02;33;02;024;P;SERVIU Región del Maule                                                                                                                                                                                                                                   ;0;744711;744711
05;67;02;33;03;;P;A Otras Entidades Públicas                                                      ;25148359;33423071;12544631
05;67;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;7935727;7518807;3918937
05;67;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5053565;7000000;4595813
05;67;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;1734749;146197
05;67;02;33;03;271;P;SERNATUR-Transferencia Bianual Identidad, Gestión y Promoción Turística de la Región del Maule (30368625-0)                                                                                                                                               ;3094;402376;19207
05;67;02;33;03;275;P;Comisión Nacional de Riego-Programa Integral de Riego Región del Maule 2015-2018 (30392724-0)                                                                                                                                                             ;165257;145830;0
05;67;02;33;03;286;P;Subsecretaría de Pesca - Fomento productivo para organizaciones pesca artesanal (30447823-0)                                                                                                                                                              ;246317;0;0
05;67;02;33;03;288;P;CORFO - Implementación en prácticas de producción limpia (30444022-0)                                                                                                                                                                                     ;0;4104;3803
05;67;02;33;03;289;P;SEREMI MEDIO AMBIENTE MAULE - Fortalecimiento a la educación y gestión ambiental (30465406-0)                                                                                                                                                             ;8839;16720;11283
05;67;02;33;03;292;P;SERNAM - Fortalecimiento comercialización en microempresarias  zonas rezagadas (30453437-0)                                                                                                                                                               ;123;17266;6275
05;67;02;33;03;301;P;CORFO-Apoyo a la inversión productiva para la reactivación (30479247-0)                                                                                                                                                                                   ;306;131729;52149
05;67;02;33;03;302;P;CORFO-Apoyo al emprendimiento - PRAE (30479249-0)                                                                                                                                                                                                         ;3171;41127;10930
05;67;02;33;03;303;P;CORFO-Producción limpia y cambio climático (30474258-0)                                                                                                                                                                                                   ;189226;185973;39384
05;67;02;33;03;305;P;INDAP-Cubiertas en cerezos en la región (30467883-0)                                                                                                                                                                                                      ;21675;1300;0
05;67;02;33;03;306;P;INDAP-Invernaderos israelíes para producir hortalizas y flores (30467885-0)                                                                                                                                                                               ;1161;0;0
05;67;02;33;03;307;P;INDAP-Fortalecimiento productivo comercial empresas campesinas (30477689-0)                                                                                                                                                                               ;5782;24152;15751
05;67;02;33;03;310;P;SERNAM-Capacitación intervención en emprendimiento con enfoque de género (30465186-0)                                                                                                                                                                     ;61074;11694;133
05;67;02;33;03;311;P;Subsecretaría de Energía-Fortalecimiento programa fomento para empresas productoras (30481104-0)                                                                                                                                                          ;8732;11536;4240
05;67;02;33;03;315;P;Subsecretaría de Educación-Mejoramiento de la educación regional en el ámbito del inglés (30477484-0)                                                                                                                                                     ;163600;150000;0
05;67;02;33;03;319;P;Servicio de Salud del Maule - Capacitación programa becas Maule II (40001952-0)                                                                                                                                                                           ;1033920;1033920;226489
05;67;02;33;03;320;P;Subsecretaría de Energía - Desarrollo alternativas locales con fines energéticos (30481105-0)                                                                                                                                                             ;25697;26119;8407
05;67;02;33;03;321;P;CORFO - Programa tecnológico de Smart Fruit (40001186-0)                                                                                                                                                                                                  ;385613;0;0
05;67;02;33;03;426;P;INDAP- Mejoramiento tecnológico cultivo de maíz (40016663-0)                                                                                                                                                                                              ;2045;0;0
05;67;02;33;03;428;P;CONAF - Prevención de incendios forestales en la región (40011208-0)                                                                                                                                                                                      ;0;29271;29270
05;67;02;33;03;521;P;CONICYT - Estrategia regional de innovación (30481924-0)                                                                                                                                                                                                  ;0;0;0
05;67;02;33;03;522;P;Universidad de Talca - Biomasa para fines energéticos e industriales (30481914-0)                                                                                                                                                                         ;0;4696;4559
05;67;02;33;03;523;P;Universidad de Talca - Maximización de producción de metabolitos (30481916-0)                                                                                                                                                                             ;0;26855;14230
05;67;02;33;03;524;P;Universidad de Talca - Cuantificación de contaminación por plaguicidas (30481950-0)                                                                                                                                                                       ;0;9065;5847
05;67;02;33;03;525;P;Universidad de Talca - Biofertilizante líquido enriquecido con bacterias (30481999-0)                                                                                                                                                                     ;0;25765;5691
05;67;02;33;03;526;P;Universidad de Talca - Implementación de un laboratorio de innovación social (30481941-0)                                                                                                                                                                 ;0;35907;26135
05;67;02;33;03;528;P;Universidad de Talca - Valorización de desechos reciclables (30481945-0)                                                                                                                                                                                  ;0;23384;18508
05;67;02;33;03;529;P;Universidad de Chile - Pronóstico de caudales estivales (30481958-0)                                                                                                                                                                                      ;0;6023;4225
05;67;02;33;03;533;P;Universidad de Talca - Innovación en exportación de servicios para pymes (30481951-0)                                                                                                                                                                     ;0;17045;7900
05;67;02;33;03;535;P;Universidad de Talca - Sistema de alerta temprana y sectorizada de heladas (30481998-0)                                                                                                                                                                   ;0;15592;9540
05;67;02;33;03;536;P;Universidad de Talca - Maule trc, innovación y tecnologías para el turismo (40001081-0)                                                                                                                                                                   ;0;57024;17533
05;67;02;33;03;537;P;Universidad de Talca - Ozono para el tratamiento de agua en berries (40001082-0)                                                                                                                                                                          ;0;4192;4193
05;67;02;33;03;538;P;Universidad de Talca - Sistema integrado para uavs en respuesta a incendios forestales (40001090-0)                                                                                                                                                       ;0;30564;4457
05;67;02;33;03;539;P;Universidad de Talca - Monitoreo calidad del aire (40001091-0)                                                                                                                                                                                            ;0;3640;3371
05;67;02;33;03;541;P;Universidad de Talca - Servicio biotecnológico de diseño y producción de enzimas (40001111-0)                                                                                                                                                             ;0;32604;15827
05;67;02;33;03;542;P;CONAF-Manejo de mitigación de los efectos de la eutrificación de la laguna torca (40001973-0)                                                                                                                                                             ;204500;137972;40685
05;67;02;33;03;543;P;SAG-Sostentabilidad de los suelos agrícolas en provincia de Linares (40009900-0)                                                                                                                                                                          ;194657;0;0
05;67;02;33;03;544;P;SEREMI de Agricultura-Fomento productivo remolacha (40009606-0)                                                                                                                                                                                           ;409865;188940;793
05;67;02;33;03;545;P;Comisión Nacional de Riego - Mejoramiento de la infraestructura de riego (40008483-0)                                                                                                                                                                     ;1615306;1896573;1004724
05;67;02;33;03;546;P;CORFO- Apoyo a la reactivación (40009427-0)                                                                                                                                                                                                               ;40225;1055540;20655
05;67;02;33;03;547;P;CORFO- Apoyo al emprendimiento (40009428-0)                                                                                                                                                                                                               ;221384;450723;98408
05;67;02;33;03;548;P;CORFO - Apoyo a la  inversión productiva para la reactivación (40009429-0)                                                                                                                                                                                ;1310855;1037589;255572
05;67;02;33;03;549;P;SERCOTEC-  Jóvenes emprendedores del  Maule (40010203-0)                                                                                                                                                                                                  ;74667;36311;31383
05;67;02;33;03;550;P;Subsecretaría de Energía - Fortalecimiento programa fomento para empresas productoras de leña (40005905-0)                                                                                                                                                ;57805;43376;2650
05;67;02;33;03;551;P;Bienes Nacionales - Regularización de título de dominio Chile propietario región del Maule 2019- 2021 (40009180-0)                                                                                                                                        ;24233;452941;217977
05;67;02;33;03;552;P;Subsecretaria de Energia - Capacitación en eficiencia energética en el hogar (40005652-0)                                                                                                                                                                 ;33920;168447;38614
05;67;02;33;03;553;P;PROCHILE - lnternalización de productos y servicios exportables del Maule (40010258-0)                                                                                                                                                                    ;129152;162062;52277
05;67;02;33;03;555;P;Subsecretaría del Trabajo – Consolidación del trabajo decente para la región (40009282-0)                                                                                                                                                                 ;301993;0;0
05;67;02;33;03;556;P;IND - Mejoramiento de calidad de la educación física (40010970-0)                                                                                                                                                                                         ;47035;22366;14645
05;67;02;33;03;557;P;Subsecretaría de Minería - Fomento productivo minero (40008604-0)                                                                                                                                                                                         ;198232;226573;147392
05;67;02;33;03;558;P;FOSIS- Oportunidades a través del emprendimiento (40013600-0)                                                                                                                                                                                             ;0;8150;8150
05;67;02;33;03;559;P;INDAP- Inversión y producción en rubros de zonas rezagadas  (40010842-0)                                                                                                                                                                                  ;68881;400000;171839
05;67;02;33;03;562;P;SERCOTEC - Apoyo a comerciantes centro crece ciudad de Talca (40010795-0)                                                                                                                                                                                 ;283642;38320;31881
05;67;02;33;03;563;P;SAG  - Sostenibilidad de suelo en secanos interior y costero  (40017438-0)                                                                                                                                                                                ;219531;0;0
05;67;02;33;03;564;P;INDAP- Rehabilitación productiva pequeños productores de la región  (40017361-0)                                                                                                                                                                          ;4874;15500;15443
05;67;02;33;03;565;P;SENSE - Capacitación pescadores artesanales merluceros de la región (40018202-0)                                                                                                                                                                          ;255318;1659;297
05;67;02;33;03;566;P;FOSIS - Oportunidades a través del emprendimiento de familias feriantes (40018592-0)                                                                                                                                                                      ;305190;42985;41856
05;67;02;33;03;567;P;SERCOTEC-Asesoría y acceso al financiamiento para empresas y emprendedores, zonas rezagadas Maule Sur (40010372-0)                                                                                                                                        ;710911;373200;324114
05;67;02;33;03;568;P;Universidad de Talca-Reducción de emisiones atmosféricas de mipymes en zonas saturadas (40018931-0)                                                                                                                                                       ;0;79990;26903
05;67;02;33;03;569;P;Universidad de Talca-Microdispositivos de alertamiento temprano en residuos químicos (40018932-0)                                                                                                                                                         ;0;65000;21780
05;67;02;33;03;570;P;Universidad de Talca-Alimento para aves para producción de huevos más nutritivos (40019178-0)                                                                                                                                                             ;0;75000;35944
05;67;02;33;03;572;P;ANID - Fortalecimiento centro de estudios en alimentos procesados (40021385-0)                                                                                                                                                                            ;259033;0;0
05;67;02;33;03;573;P;SERCOTEC-Apoyo a las MIPES, re actívate Maule (40022509-0)                                                                                                                                                                                                ;81800;90821;58935
05;67;02;33;03;574;P;FOSIS-Oportunidades a través del emprendimiento por la emergencia del COVID-19 (40022657-0)                                                                                                                                                               ;13906;47694;40790
05;67;02;33;03;575;P;SENCE-Fortalecimiento a la empleabilidad y competencias laborales (40022962-0)                                                                                                                                                                            ;1022500;750000;0
05;67;02;33;03;576;P;SENCE-Apoyo a empleabilidad y competencias laborales en zonas rezagadas (40015785-0)                                                                                                                                                                      ;65624;175000;0
05;67;02;33;03;577;P;INDAP-Programa integral de riego en la pequeña agricultura de la Región (40017168-0)                                                                                                                                                                      ;0;1261960;364690
05;67;02;33;03;578;P;FOSIS - Impulsando el crecimiento en las zonas rezagadas (40010596-0)                                                                                                                                                                                     ;0;277600;40596
05;67;02;33;03;579;P;PROCHILE -  Fortalecimiento de las capacidades exportadoras de empresas en zonas rezagadas (40012785-0)                                                                                                                                                   ;0;136000;0
05;67;02;33;03;580;P;CORFO - Apoyó a la inversión (40015776-0)                                                                                                                                                                                                                 ;0;492168;0
05;67;02;33;03;581;P;SERCOTEC - Apoyo reactivate turismo (40025455-0)                                                                                                                                                                                                          ;0;142651;122453
05;67;02;33;03;582;P;Universidad de Talca - Centro de estudios para el envejecimiento activo (C2ea) (40027630)                                                                                                                                                                 ;0;56270;16302
05;67;02;33;03;583;P;Universidad de Talca - Herramienta multiplataforma para la prevención en salud mental (400271182-0)                                                                                                                                                       ;0;52600;15245
05;67;02;33;03;584;P;Universidad de Talca - Smart mesck, tecnología para enfermedades prevalentes (40027631-0)                                                                                                                                                                 ;0;35000;9353
05;67;02;33;03;585;P;Universidad de Talca - Portafolio de servicios biotecnológicos para la salud (40027577-0)                                                                                                                                                                 ;0;70802;12000
05;67;02;33;03;586;P;Universidad de Talca - Polo tecnológico alimentario (40027625-0)                                                                                                                                                                                          ;0;66500;30001
05;67;02;33;03;587;P;SERCOTEC - Jóvenes emprendedores del Maule 2021-2022 (40026981-0)                                                                                                                                                                                         ;0;820556;0
05;67;02;33;03;588;P;SERNAMEG - Centro de prevención y atención VCM comunas de Pencahue - Curepto (40026632-0)                                                                                                                                                                 ;0;61127;0
05;67;02;33;03;589;P;SERNAMEG - Intervención focalizada en VCM, comunas de Hualañé, Licantén y Vichuquén (40028500-0)                                                                                                                                                          ;0;111800;0
05;67;02;33;03;590;P;CORFO - Fomento a la calidad - focal (40030055-0)                                                                                                                                                                                                         ;0;200000;0
05;67;02;33;03;591;P;Subsecretaria de Medio Ambiente - Recambio de calefactores (40023793-0)                                                                                                                                                                                   ;0;50000;0
05;67;02;33;03;592;P;FOSIS - Oportunidades a personas afectadas por  la pandemia (40031045-0)                                                                                                                                                                                  ;0;994726;0
05;67;02;33;03;593;P;SUBTEL-Fondo de desarrollo de las  telecomunicaciones Fibra Óptica (40031371-0)                                                                                                                                                                           ;0;10800;0
05;67;02;33;03;594;P;SERNAMEG - Fortalecimiento a los negocios liderados por mujeres jefas de hogar (40026511-0)                                                                                                                                                               ;0;10000;0
05;67;02;33;03;595;P;INDESPA-Fomento productivo en pesca y acuicultura (40030489-0)                                                                                                                                                                                            ;0;350000;0
05;67;02;33;03;596;P;SERCOTEC-Emprendimiento regional, Crece Maule (40027326-0)                                                                                                                                                                                                ;0;1000750;0
05;67;02;33;03;597;P;INDAP - reconversión y/o diversificación en la pequeña agricultura (40017167-0)                                                                                                                                                                           ;0;300000;0
05;67;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1678396;100000;0
05;67;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;6905166;6905165
05;67;02;34;07;;P;Deuda Flotante                                                                  ;0;6905166;6905165
;;;;;;;RESULTADO;;;-757645
