﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;19066;0
11;04;01;05;02;;P;Del Gobierno Central                                                            ;0;19066;0
11;04;01;05;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;19066;0
11;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;307122;307122;354212
11;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;307122;307122;353611
11;04;01;06;03;;P;Intereses                                                                       ;0;0;601
11;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4496722;4504828;3992119
11;04;01;07;02;;P;Venta de Servicios                                                              ;4496722;4504828;3992119
11;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;85840
11;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;62089
11;04;01;08;99;;P;Otros                                                                           ;0;0;23751
11;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;18405;18405;0
11;04;01;10;03;;P;Vehículos                                                                       ;18405;18405;0
11;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;115506
11;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;115506
11;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;149825;0
11;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3336220;3335082;2076623
11;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1226784;1231247;467368
11;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20638;29882;32745
11;04;01;23;01;;P;Prestaciones Previsionales                                                      ;20638;29882;32745
11;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9500;9500;8819
11;04;01;24;07;;P;A Organismos Internacionales                                                    ;9500;9500;8819
11;04;01;24;07;001;P;Comisión Internacional Permanente de Armas Portátiles de Fuego                                                                                                                                                                                            ;9500;9500;8819
11;04;01;25;;;P;INTEGROS AL FISCO                                                               ;53161;67764;62809
11;04;01;25;01;;P;Impuestos                                                                       ;53161;67764;62809
11;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;175946;175946;0
11;04;01;29;03;;P;Vehículos                                                                       ;126790;126790;0
11;04;01;29;04;;P;Mobiliario y Otros                                                              ;552;552;0
11;04;01;29;07;;P;Programas Informáticos                                                          ;48604;48604;0
11;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;149825;149824
11;04;01;34;07;;P;Deuda Flotante                                                                  ;10;149825;149824
;;;;;;;RESULTADO;;;1749489
