﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;13;04;P;IMPOSICIONES PREVISIONALES;169435249;169435249;168976286
15;13;05;P;TRANSFERENCIAS CORRIENTES;324964;248426;252756
15;13;06;P;RENTAS DE LA PROPIEDAD;133383;133383;39941
15;13;08;P;OTROS INGRESOS CORRIENTES;12344202;22400962;20227058
15;13;09;P;APORTE FISCAL;1155111063;1212425291;1211934836
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;4207340;0;0
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;10915678;3336797;3204593
15;13;15;P;SALDO INICIAL DE CAJA;150000;17935613;0
15;13;21;P;GASTOS EN PERSONAL;10451846;11186150;10919808
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3164731;2852273;2831151
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1196194737;1213275258;1212451792
15;13;24;P;TRANSFERENCIAS CORRIENTES;125497946;167194653;166496512
15;13;25;P;INTEGROS AL FISCO;0;380000;0
15;13;26;P;OTROS GASTOS CORRIENTES;0;399312;399311
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;484553;484553;416492
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;3790049;3552709;0
15;13;32;P;PRÉSTAMOS;12775407;12975407;12512385
15;13;34;P;SERVICIO DE LA DEUDA;112607;13465403;13463719
15;13;35;P;SALDO FINAL DE CAJA;150003;150003;0
;;;;RESULTADO;;;-14855700
