﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;01;05;P;TRANSFERENCIAS CORRIENTES;2338860;2338860;1959
13;01;08;P;OTROS INGRESOS CORRIENTES;88981;88981;37983
13;01;09;P;APORTE FISCAL;61805896;61805896;15342739
13;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;19405
13;01;21;P;GASTOS EN PERSONAL;6911089;6911089;949643
13;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1117386;1117386;78427
13;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;01;24;P;TRANSFERENCIAS CORRIENTES;55957546;55957546;5912627
13;01;25;P;INTEGROS AL FISCO;79374;79374;11255
13;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;168322;168322;0
13;01;34;P;SERVICIO DE LA DEUDA;20;20;7144851
;;;;RESULTADO;;;1305283
