﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;10;05;P;TRANSFERENCIAS CORRIENTES;16487491;15461491;15461492
16;10;08;P;OTROS INGRESOS CORRIENTES;115563;115563;616053
16;10;09;P;APORTE FISCAL;1005141849;877517862;817778964
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;46673744;46673745;864481
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;12244238;4769028;4769028
16;10;15;P;SALDO INICIAL DE CAJA;2030;2989601;0
16;10;21;P;GASTOS EN PERSONAL;16056424;17473116;16779327
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;24746344;82997423;64503706
16;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;289092;248962
16;10;24;P;TRANSFERENCIAS CORRIENTES;38656037;41860584;37917767
16;10;25;P;INTEGROS AL FISCO;0;103;0
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;58306578;94266425;87163302
16;10;31;P;INICIATIVAS DE INVERSIÓN;733952985;701310;0
16;10;32;P;PRÉSTAMOS;92340000;29240876;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;115111563;675649934;614294558
16;10;34;P;SERVICIO DE LA DEUDA;1493984;5047427;4890909
16;10;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;13691487
