﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
08;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;212628;233316;138314
08;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;203316;203316;133001
08;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4656;4656;4975
08;02;01;08;99;;P;Otros                                                                           ;4656;25344;338
08;02;01;09;;;P;APORTE FISCAL                                                                   ;14979487;15206056;10130726
08;02;01;09;01;;P;Libre                                                                           ;14939968;15166537;10109465
08;02;01;09;03;;P;Servicio de la Deuda Externa                                                    ;39519;39519;21261
08;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;5864;0
08;02;01;10;03;;P;Vehículos                                                                       ;0;5864;0
08;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;156557
08;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;156557
08;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1726316;0
08;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;12764071;12710547;9329348
08;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2285525;2285525;633090
08;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;134363;108596
08;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;36283;10517
08;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;98080;98079
08;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;103000;103000;0
08;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;103000;103000;0
08;02;01;24;03;001;P;Evaluación de Programas de los Servicios Públicos                                                                                                                                                                                                         ;103000;103000;0
08;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;46521;0
08;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;21664;0
08;02;01;29;06;;P;Equipos Informáticos                                                            ;0;24857;0
08;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;39519;1891596;1873338
08;02;01;34;02;;P;Amortización Deuda Externa                                                      ;38995;38995;20846
08;02;01;34;04;;P;Intereses Deuda Externa                                                         ;524;524;415
08;02;01;34;07;;P;Deuda Flotante                                                                  ;0;1852077;1852077
;;;;;;;RESULTADO;;;-1518775
