﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;66;05;P;TRANSFERENCIAS CORRIENTES;0;124848;124848
05;66;06;P;RENTAS DE LA PROPIEDAD;25587;25587;11587
05;66;08;P;OTROS INGRESOS CORRIENTES;334853;429310;1010728
05;66;09;P;APORTE FISCAL;36895103;36487334;36487334
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;27766757;32744699;32341877
05;66;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;66;21;P;GASTOS EN PERSONAL;2523319;2706487;2660596
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;590958;618958;618543
05;66;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;174249;174239
05;66;24;P;TRANSFERENCIAS CORRIENTES;3151226;4323023;4322736
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1923981;3545927;3512861
05;66;31;P;INICIATIVAS DE INVERSIÓN;31603475;26301260;26300863
05;66;32;P;PRÉSTAMOS;0;0;0
05;66;33;P;TRANSFERENCIAS DE CAPITAL;25229331;32141874;32028094
05;66;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;358442
