﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;08;05;P;TRANSFERENCIAS CORRIENTES;0;2885020;2885020
11;08;06;P;RENTAS DE LA PROPIEDAD;6227;6227;824
11;08;07;P;INGRESOS DE OPERACIÓN;67003883;61070607;59760726
11;08;08;P;OTROS INGRESOS CORRIENTES;410355;410355;755882
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;3312187;3312187;10066630
11;08;15;P;SALDO INICIAL DE CAJA;863085;4543091;0
11;08;21;P;GASTOS EN PERSONAL;30629610;30997879;25674025
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;32664891;36416828;29622066
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;61350;61350;94798
11;08;25;P;INTEGROS AL FISCO;613500;613500;589852
11;08;26;P;OTROS GASTOS CORRIENTES;7669;7669;355
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5092;385662;146597
11;08;34;P;SERVICIO DE LA DEUDA;7613625;3744599;3726438
;;;;RESULTADO;;;13614951
