﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
30;01;05;P;TRANSFERENCIAS CORRIENTES;410400;410400;0
30;01;08;P;OTROS INGRESOS CORRIENTES;50;50;1168
30;01;09;P;APORTE FISCAL;126211330;118587406;22309914
30;01;21;P;GASTOS EN PERSONAL;4639337;4499437;1503726
30;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2383691;2297812;152133
30;01;24;P;TRANSFERENCIAS CORRIENTES;118028733;110660588;17547941
30;01;25;P;INTEGROS AL FISCO;0;0;479386
30;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;207011;177011;8339
30;01;33;P;TRANSFERENCIAS DE CAPITAL;1363008;1363008;0
;;;;RESULTADO;;;2619557
