﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;25;05;P;TRANSFERENCIAS CORRIENTES;51242043;51287248;32437841
09;25;08;P;OTROS INGRESOS CORRIENTES;4229;4229;377537
09;25;09;P;APORTE FISCAL;3594213;4379144;1589982
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2255221;1255221;0
09;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;25;21;P;GASTOS EN PERSONAL;42493320;43422510;29533116
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;8002127;7938879;1269835
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1649911;1649911;0
09;25;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;331815;296009;24046
09;25;31;P;INICIATIVAS DE INVERSIÓN;4607533;3607533;0
09;25;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;25;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;3578363
