﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;88827471;87372776;1995979
07;06;P;RENTAS DE LA PROPIEDAD;871875402;871875402;1019797491
07;07;P;INGRESOS DE OPERACIÓN;7488313;7488313;2776040
07;08;P;OTROS INGRESOS CORRIENTES;22578336;22578336;9276271
07;09;P;APORTE FISCAL;307188542;307188542;67598926
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;222964;222964;0
07;11;P;VENTA DE ACTIVOS FINANCIEROS;425510551;425510551;270128202
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;90432013;90455307;28883798
07;15;P;SALDO INICIAL DE CAJA;190;190;0
07;21;P;GASTOS EN PERSONAL;197601982;196561874;46657711
07;22;P;BIENES Y SERVICIOS DE CONSUMO;55809096;55758156;8046110
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;813146;855498;658931
07;24;P;TRANSFERENCIAS CORRIENTES;360681517;360253252;24720317
07;25;P;INTEGROS AL FISCO;44664316;44687610;453069368
07;26;P;OTROS GASTOS CORRIENTES;30;22296;61144
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14702091;14702091;1717497
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;890069282;890069282;591920157
07;31;P;INICIATIVAS DE INVERSIÓN;515014;515014;0
07;32;P;PRÉSTAMOS;239258885;239258885;11017894
07;33;P;TRANSFERENCIAS DE CAPITAL;4361688;4361688;85562
07;34;P;SERVICIO DE LA DEUDA;5646735;5646735;13665573
;;;RESULTADO;;;248836443
