﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;25;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;3
11;25;01;08;99;;D;Otros                                                                           ;0;0;3
11;25;01;09;;;D;APORTE FISCAL                                                                   ;9631;8294;5559
11;25;01;09;01;;D;Libre                                                                           ;9631;8294;5559
11;25;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;1037;948
11;25;01;11;03;;D;Operaciones de Cambio                                                           ;0;1037;948
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;510;430;149
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;500;500;158
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;8621;8401;6968
11;25;01;24;02;;D;Al Gobierno Central                                                             ;5252;4556;4556
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;2838;3116;3116
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;1851;1248;1248
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;563;192;192
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;3366;3842;2409
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;2396;2872;1711
11;25;01;24;03;044;D;Centro Nacional de Desminado                                                                                                                                                                                                                              ;377;377;179
11;25;01;24;03;046;D;Programa de Cooperación Internacional en Centroamérica                                                                                                                                                                                                    ;593;593;519
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;3;3;3
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;3;3;3
;;;;;;;RESULTADO;;;-765
