﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;29;05;P;TRANSFERENCIAS CORRIENTES;0;77040;77040
18;29;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;29;07;P;INGRESOS DE OPERACIÓN;43102;43102;56518
18;29;08;P;OTROS INGRESOS CORRIENTES;113528;113528;799172
18;29;09;P;APORTE FISCAL;196755712;213290908;182515156
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;12178605
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;719159;719159;0
18;29;15;P;SALDO INICIAL DE CAJA;23000;226174;0
18;29;21;P;GASTOS EN PERSONAL;3763290;3681329;3413732
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;510581;574932;480033
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;344414;344412
18;29;26;P;OTROS GASTOS CORRIENTES;10;915069;2208341
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;29190;24629;19076
18;29;31;P;INICIATIVAS DE INVERSIÓN;35129087;37140681;25019341
18;29;32;P;PRÉSTAMOS;27297706;45223235;44170217
18;29;33;P;TRANSFERENCIAS DE CAPITAL;130924410;126565395;123137515
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;-3166176
