﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;02;05;P;TRANSFERENCIAS CORRIENTES;0;0;66402
12;02;06;P;RENTAS DE LA PROPIEDAD;169571;169571;179345
12;02;07;P;INGRESOS DE OPERACIÓN;8213893;8213893;8555325
12;02;08;P;OTROS INGRESOS CORRIENTES;4392098;5280769;13102650
12;02;09;P;APORTE FISCAL;1826380632;1896567842;1260226677
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;357049;357049;0
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;3912821
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4228987;10925229;6932213
12;02;14;P;ENDEUDAMIENTO;1430000;1430000;0
12;02;15;P;SALDO INICIAL DE CAJA;170000;214362572;0
12;02;21;P;GASTOS EN PERSONAL;167474376;169532602;149076903
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11649766;10107105;8927329
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;842243;5005714;4233923
12;02;24;P;TRANSFERENCIAS CORRIENTES;932083;923254;923226
12;02;26;P;OTROS GASTOS CORRIENTES;0;147958;1205847
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5117615;11647778;2929260
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85077972;85077972;85077972
12;02;31;P;INICIATIVAS DE INVERSIÓN;1574023994;1639727409;1124279341
12;02;32;P;PRÉSTAMOS;0;16093000;0
12;02;34;P;SERVICIO DE LA DEUDA;54181;198874133;198827948
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-282506316
