﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;42;05;P;TRANSFERENCIAS CORRIENTES;286352574;364030579;309220260
16;42;06;P;RENTAS DE LA PROPIEDAD;48566;48566;482
16;42;07;P;INGRESOS DE OPERACIÓN;5382808;5382808;3640991
16;42;08;P;OTROS INGRESOS CORRIENTES;4363738;4363738;5588615
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;890589;890589;7005311
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15919385;3941510
16;42;15;P;SALDO INICIAL DE CAJA;31273;1008687;0
16;42;21;P;GASTOS EN PERSONAL;123948813;154637652;115727746
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;110825542;119008478;122011878
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;41407;4948134;4369732
16;42;24;P;TRANSFERENCIAS CORRIENTES;62222513;70351533;59253520
16;42;25;P;INTEGROS AL FISCO;0;0;7969
16;42;26;P;OTROS GASTOS CORRIENTES;0;0;76629
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;9719950;476684
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;4442282;1833574
16;42;32;P;PRÉSTAMOS;0;1820653;0
16;42;34;P;SERVICIO DE LA DEUDA;0;26684397;26636022
16;42;35;P;SALDO FINAL DE CAJA;31273;31273;0
;;;;RESULTADO;;;-996585
