﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;05;01;09;;;P;APORTE FISCAL                                                                   ;19494920;24425689;19849973
13;05;01;09;01;;P;Libre                                                                           ;19494920;24425689;19849973
13;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;05;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4769286;1087154
13;05;01;13;02;;P;Del Gobierno Central                                                            ;0;4769286;1087154
13;05;01;13;02;007;P;Gobierno Regional Región VII, Maule                                                                                                                                                                                                                       ;0;2202492;700000
13;05;01;13;02;011;P;Gobierno Regional Región XI, Aysén                                                                                                                                                                                                                        ;0;2566794;387154
13;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1023650;0
13;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14559317;20912781;12769885
13;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4470748;5540092;2890069
13;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;2198134;6626868
13;05;01;23;01;;P;Prestaciones Previsionales                                                      ;0;2198124;5052004
13;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;1574864
13;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;6150
13;05;01;24;01;;P;Al Sector Privado                                                               ;10;10;6150
13;05;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;10;10;6150
13;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;464845;543968;128503
13;05;01;29;05;;P;Máquinas y Equipos                                                              ;0;114637;10078
13;05;01;29;06;;P;Equipos Informáticos                                                            ;203833;165469;4233
13;05;01;29;07;;P;Programas Informáticos                                                          ;261012;234402;114192
13;05;01;29;99;;P;Otros Activos no Financieros                                                    ;0;29460;0
13;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1023650;1023870
13;05;01;34;07;;P;Deuda Flotante                                                                  ;0;1023650;1023870
;;;;;;;RESULTADO;;;-2508218
