﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;31;06;P;RENTAS DE LA PROPIEDAD;20;20;2125
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;1480
18;31;08;P;OTROS INGRESOS CORRIENTES;48125;68044;61390
18;31;09;P;APORTE FISCAL;42524576;42956565;27063818
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;4539196;4615380;2292829
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;468453;4511085;4071482
18;31;15;P;SALDO INICIAL DE CAJA;20715;23031;0
18;31;21;P;GASTOS EN PERSONAL;3370752;3326065;1964212
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;251762;307046;200161
18;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;116589;90688
18;31;25;P;INTEGROS AL FISCO;39819;116003;0
18;31;26;P;OTROS GASTOS CORRIENTES;0;28500;28500
18;31;31;P;INICIATIVAS DE INVERSIÓN;7213147;8286916;2490807
18;31;32;P;PRÉSTAMOS;8559051;8559051;6209567
18;31;33;P;TRANSFERENCIAS DE CAPITAL;28166564;31431649;20990222
18;31;34;P;SERVICIO DE LA DEUDA;10;2326;2325
;;;;RESULTADO;;;1516642
