﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;84056108;14980847
05;05;50;13;02;;P;Del Gobierno Central                                                            ;0;84056108;14980847
05;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;84056108;14980847
05;05;50;32;;;P;PRÉSTAMOS                                                                       ;0;33552000;0
05;05;50;32;04;;P;De Fomento                                                                      ;0;33552000;0
05;05;50;32;04;003;P;Aporte Reembolsable Especial a Municipalidades                                                                                                                                                                                                            ;0;18552000;0
05;05;50;32;04;004;P;Aporte Reembolsable Compensación Ingresos Propios Municipalidades                                                                                                                                                                                         ;0;15000000;0
05;05;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;50504108;13558003
05;05;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;50504108;13558003
05;05;50;33;03;010;P;Programa de Mejoramiento Urbano y Equipamiento Comunal FET-Covid-19                                                                                                                                                                                       ;0;16881665;6772118
05;05;50;33;03;020;P;Programa de Mejoramiento de Barrios FET-Covid-19                                                                                                                                                                                                          ;0;33622443;6785885
;;;;;;;RESULTADO;;;1422844
