﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;60967;60967;30687
08;15;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;60423;60423;30326
08;15;01;08;99;;P;Otros                                                                           ;544;544;361
08;15;01;09;;;P;APORTE FISCAL                                                                   ;11812504;11812504;2271028
08;15;01;09;01;;P;Libre                                                                           ;11688797;11688797;2271028
08;15;01;09;03;;P;Servicio de la Deuda Externa                                                    ;123707;123707;0
08;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8708;8708;29119
08;15;01;12;10;;P;Ingresos por Percibir                                                           ;8708;8708;29119
08;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;5290652;5290652;718088
08;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6399222;6399222;1691257
08;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68598;68598;711
08;15;01;29;04;;P;Mobiliario y Otros                                                              ;2781;2781;0
08;15;01;29;05;;P;Máquinas y Equipos                                                              ;927;927;711
08;15;01;29;06;;P;Equipos Informáticos                                                            ;18540;18540;0
08;15;01;29;07;;P;Programas Informáticos                                                          ;46350;46350;0
08;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;123707;123707;0
08;15;01;34;02;;P;Amortización Deuda Externa                                                      ;107158;107158;0
08;15;01;34;04;;P;Intereses Deuda Externa                                                         ;16549;16549;0
;;;;;;;RESULTADO;;;-79222
