﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;33;05;P;TRANSFERENCIAS CORRIENTES;0;340845;303336
18;33;06;P;RENTAS DE LA PROPIEDAD;195046;195046;165008
18;33;07;P;INGRESOS DE OPERACIÓN;1877580;1877580;2712427
18;33;08;P;OTROS INGRESOS CORRIENTES;2196431;2196431;3304812
18;33;09;P;APORTE FISCAL;504638376;464947306;349240082
18;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;5824;5824;544240
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;127236;3842854
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1792297;1792297;2869665
18;33;15;P;SALDO INICIAL DE CAJA;24000;1252112;0
18;33;21;P;GASTOS EN PERSONAL;15109333;14792012;12346087
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;1680496;1959683;1506515
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1464798;1321781
18;33;26;P;OTROS GASTOS CORRIENTES;10;1916102;1218636
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;115897;3664753;2345535
18;33;31;P;INICIATIVAS DE INVERSIÓN;45393646;60353589;35415402
18;33;32;P;PRÉSTAMOS;177119453;106943846;93023764
18;33;33;P;TRANSFERENCIAS DE CAPITAL;271308769;281637934;257779289
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;-41974585
