﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;300777;450149;727160
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;258824;258824;304373
02;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;896
02;01;01;08;99;;P;Otros                                                                           ;41953;191325;421891
02;01;01;09;;;P;APORTE FISCAL                                                                   ;41188201;41188201;35654066
02;01;01;09;01;;P;Libre                                                                           ;41188201;41188201;35654066
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14685
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4413492;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22734651;22916488;20366789
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5292616;6393025;5352159
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;105014;1051316;1051189
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;105014;545476;545477
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;505840;505712
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12738055;14495652;11333706
02;01;01;24;01;;P;Al Sector Privado                                                               ;712694;712694;568290
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;712694;712694;568290
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;11964138;13721735;10701315
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;3950924;4402644;4876836
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1545730;1825870;1040352
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4295448;4728508;2609624
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;471328;740404;585254
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;441222;756381;491775
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11448;17929;26495
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1248038;1249999;1070979
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;61223;61223;64101
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;61223;61223;64101
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;618642;920290;446633
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;14420;14420;3511
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;335059;582806;238457
02;01;01;29;06;;P;Equipos Informáticos                                                            ;93173;146606;86043
02;01;01;29;07;;P;Programas Informáticos                                                          ;175990;176458;118622
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;275071;275071
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;275071;275071
;;;;;;;RESULTADO;;;-2429636
