﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1056;1056;328
09;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;528;528;0
09;23;01;08;99;;P;Otros                                                                           ;528;528;328
09;23;01;09;;;P;APORTE FISCAL                                                                   ;3068783;3068783;743449
09;23;01;09;01;;P;Libre                                                                           ;3068783;3068783;743449
09;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;2530950;2530950;515515
09;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;493041;493041;49311
09;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;44848;44848;2741
09;23;01;29;03;;P;Vehículos                                                                       ;15903;15903;0
09;23;01;29;04;;P;Mobiliario y Otros                                                              ;15786;15786;0
09;23;01;29;06;;P;Equipos Informáticos                                                            ;11839;11839;2741
09;23;01;29;07;;P;Programas Informáticos                                                          ;1320;1320;0
09;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;23;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;23;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;176210
