﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;04;06;P;RENTAS DE LA PROPIEDAD;34947;34947;24582
10;04;07;P;INGRESOS DE OPERACIÓN;3520429;3520429;3209402
10;04;08;P;OTROS INGRESOS CORRIENTES;155546;785591;4479134
10;04;09;P;APORTE FISCAL;500068869;558199639;442663613
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;112901;112901;53669
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;8939245
10;04;15;P;SALDO INICIAL DE CAJA;20;1284480;0
10;04;21;P;GASTOS EN PERSONAL;397138017;425615751;341542585
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;94532087;96428744;77052487
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;414696;10256824;10189911
10;04;24;P;TRANSFERENCIAS CORRIENTES;7563919;7563919;5188571
10;04;25;P;INTEGROS AL FISCO;20;20;4224930
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1791652;4211634;433649
10;04;31;P;INICIATIVAS DE INVERSIÓN;2452321;2452321;416872
10;04;34;P;SERVICIO DE LA DEUDA;20;17408794;17431878
;;;;RESULTADO;;;2888762
