﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;05;07;P;INGRESOS DE OPERACIÓN;9088674;9088674;2899593
16;05;08;P;OTROS INGRESOS CORRIENTES;155834;155834;28851
16;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;911684;911684;6843574
16;05;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;05;21;P;GASTOS EN PERSONAL;4533271;4533271;1698210
16;05;22;P;BIENES Y SERVICIOS DE CONSUMO;4812294;4812294;1994080
16;05;25;P;INTEGROS AL FISCO;809627;809627;0
16;05;34;P;SERVICIO DE LA DEUDA;1000;1000;664880
16;05;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;5414848
