﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;30;05;P;TRANSFERENCIAS CORRIENTES;145013283;171806789;152365102
16;30;06;P;RENTAS DE LA PROPIEDAD;6477;6477;1366
16;30;07;P;INGRESOS DE OPERACIÓN;1470571;1470571;1993360
16;30;08;P;OTROS INGRESOS CORRIENTES;2469977;2469977;4135966
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;371399;371399;1611391
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;14391755;3954959
16;30;15;P;SALDO INICIAL DE CAJA;15155;15155;0
16;30;21;P;GASTOS EN PERSONAL;72399204;78503923;76229249
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;33195662;37249628;39221157
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2792532;1792546
16;30;24;P;TRANSFERENCIAS CORRIENTES;43532426;48585879;39097951
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204392;6222121;136919
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;8450354;3382156
16;30;34;P;SERVICIO DE LA DEUDA;0;8712508;8650722
16;30;35;P;SALDO FINAL DE CAJA;15178;15178;0
;;;;RESULTADO;;;-4448556
