﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a JULIO
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;422055582;458850832;286210064
16;47;01;05;02;;P;Del Gobierno Central                                                            ;422055582;458850832;286210064
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;132619726;136221671;88574860
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;56715843;84861383;60323212
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;253920;253920;1420
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;511386;99814
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;154499811;154499811;87965775
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;77966282;82502661;49244983
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;188214;188214;108043
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2570841;2570841;1952950
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5076716;5076716;7898420
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3192276;3192276;6507324
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16642;16642;43276
16;47;01;08;99;;P;Otros                                                                           ;1867798;1867798;1347820
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;167447;167447;22751441
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;167447;167447;22751441
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12532613;1790973
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;12532613;1790973
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12532613;1790973
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;164839542;175510364;115327400
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;147037198;166054569;96758036
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2427960;1626117
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2427960;1626117
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2427960;1626117
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;118021886;121909392;79582525
16;47;01;24;01;;P;Al Sector Privado                                                               ;133193;133193;60243
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;119296;119296;60243
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13897;13897;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;117888693;121776199;79522282
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;117888693;121269431;79522282
16;47;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;502382;0
16;47;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;4386;0
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;22605
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;22605
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;160174;951765;357315
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;37167;0
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;160174;913098;357315
16;47;01;29;06;;P;Equipos Informáticos                                                            ;0;1500;0
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12294731;1825701
16;47;01;31;02;;P;Proyectos                                                                       ;0;12294731;1825701
16;47;01;32;;;P;PRÉSTAMOS                                                                       ;0;237882;0
16;47;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;237882;0
16;47;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;237882;0
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2450826
16;47;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2450826
;;;;;;;RESULTADO;;;22761366
