﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;310270;310270;116784
05;33;01;05;02;;P;Del Gobierno Central                                                            ;85172;85172;56784
05;33;01;05;02;001;P;Servicio Nacional de la Mujer - Programa 06                                                                                                                                                                                                               ;85172;85172;56784
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;225098;225098;60000
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;225098;225098;60000
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;89966;89966;39146
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;89966;89966;39146
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;633566;633566;533161
05;33;01;07;02;;P;Venta de Servicios                                                              ;633566;633566;533161
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;351841;351841;117186
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1030;1030;0
05;33;01;08;99;;P;Otros                                                                           ;350811;350811;117186
05;33;01;09;;;P;APORTE FISCAL                                                                   ;329723706;329723706;157744968
05;33;01;09;01;;P;Libre                                                                           ;329723706;329723706;157744968
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;759204;759204;247050
05;33;01;10;03;;P;Vehículos                                                                       ;757865;757865;247050
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1339;1339;0
05;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;8494810;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;276316154;276316154;145215508
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36737924;36737924;13238074
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;347420;347420;213080
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;347420;347420;213080
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2889659;2889659;453817
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;2889659;2889659;453817
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;2092043;2092043;55009
05;33;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;797616;797616;398808
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4845593;4845593;1869562
05;33;01;29;03;;P;Vehículos                                                                       ;2060000;2060000;1167802
05;33;01;29;04;;P;Mobiliario y Otros                                                              ;279439;279439;134748
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;543283;543283;154650
05;33;01;29;06;;P;Equipos Informáticos                                                            ;1241871;1241871;404786
05;33;01;29;07;;P;Programas Informáticos                                                          ;721000;721000;7576
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10731803;10731803;4056962
05;33;01;31;02;;P;Proyectos                                                                       ;10731803;10731803;4056962
05;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8494810;0
05;33;01;34;07;;P;Deuda Flotante                                                                  ;0;8494810;0
;;;;;;;RESULTADO;;;-6248708
