﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;507377180;589197055;462892881
16;47;01;05;02;;P;Del Gobierno Central                                                            ;507377180;589197055;462892881
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;169722117;179607559;130255602
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;78406581;146607899;89423532
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;271057;394590;5839
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1466233;0
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;167907316;167978162;147978946
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;91070099;91070099;88792462
16;47;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4545356
16;47;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1891144;1891144
16;47;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;181359;0
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;62488;62488;171624
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2744352;2744352;4051081
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6707663;7339846;6436179
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4691001;4691001;4864306
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;99019;99019;34877
16;47;01;08;99;;P;Otros                                                                           ;1917643;2549826;1536996
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;174815;174815;36338356
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;174815;174815;36338356
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;27100410;2170601
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;27100410;2170601
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;27100410;2170601
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;191983;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;203386930;221476986;180458801
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;155994463;181417560;146497056
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20533;4446827;4420214
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20533;20533;47
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20533;20533;47
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4426294;4420167
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4426294;4420167
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;152024668;164951720;126618158
16;47;01;24;01;;P;Al Sector Privado                                                               ;142182;142182;77863
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;127347;127347;71427
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;14835;14835;6436
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;151882486;164809538;126540295
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;151882486;164190405;126540295
16;47;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;526313;0
16;47;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;92820;0
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;4691012;4882985;1954725
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;4691012;4882985;1954725
16;47;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;9478
16;47;01;26;01;;P;Devoluciones                                                                    ;0;0;9478
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;948892;5515676;469245
16;47;01;29;03;;P;Vehículos                                                                       ;0;29143;0
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;237346;5479
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;948892;5249187;463766
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;23165809;2158264
16;47;01;31;02;;P;Proyectos                                                                       ;0;23165809;2158264
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;20953386;21464197
16;47;01;34;07;;P;Deuda Flotante                                                                  ;10;20953386;21464197
;;;;;;;RESULTADO;;;28010584
