﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;116433028;116433028;14216837
16;27;01;05;02;;P;Del Gobierno Central                                                            ;116433028;116433028;14216837
16;27;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;32762843;32762843;4983617
16;27;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;35370199;35370199;4219093
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;111771;111771;0
16;27;01;05;02;014;P;Hospital San Camilo de San Felipe                                                                                                                                                                                                                         ;26539686;26539686;2330132
16;27;01;05;02;015;P;Hospital San Juan de Dios de los Andes                                                                                                                                                                                                                    ;21648519;21648519;2683995
16;27;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16135;16135;372
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3509324;3509324;225001
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;739836;739836;134615
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;634045;634045;128492
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5104;5104;0
16;27;01;08;99;;P;Otros                                                                           ;100687;100687;6123
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;135991;135991;4090137
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;135991;135991;4090137
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;64192487;64192487;6589724
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26965228;26965228;3127300
16;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5301;5301;0
16;27;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5301;5301;0
16;27;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5301;5301;0
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28787234;28787234;4921196
16;27;01;24;01;;P;Al Sector Privado                                                               ;31407;31407;288
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;29429;29429;288
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1978;1978;0
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;28755827;28755827;4920908
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;28755827;28755827;4920908
16;27;01;25;;;P;INTEGROS AL FISCO                                                               ;634056;634056;0
16;27;01;25;99;;P;Otros Integros al Fisco                                                         ;634056;634056;0
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;250008;250008;23931
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;250008;250008;23931
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2765136
16;27;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2765136
;;;;;;;RESULTADO;;;1239675
