﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;10;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1;0
16;10;02;09;;;P;APORTE FISCAL                                                                   ;790532823;464743627;362278628
16;10;02;09;01;;P;Libre                                                                           ;789320410;463396559;361011913
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1212413;1347068;1266715
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;9829566;9829565;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;9829566;9829565;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;57804;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;65419989;0;0
16;10;02;29;03;;P;Vehículos                                                                       ;3568392;0;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;61851597;0;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;642175866;0;0
16;10;02;31;02;;P;Proyectos                                                                       ;642175866;0;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;91554131;37202762;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;91554131;37202762;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;91554131;37202762;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;436023373;360677582
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;436023373;360677582
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;620544;277067
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;8313683;7648866
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;156082;6490
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;1914864;452203
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;7562087;5652341
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;22505667;18623345
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;39835060;34668472
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;8749951;6036239
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;4767373;2666996
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;39244500;37295843
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;52059788;48338321
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;1570166;477510
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;16849510;13183471
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;1798838;321310
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;632867;251488
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;17385377;16220640
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;24274261;21754624
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;7455452;1014243
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;7232181;2714604
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;2507057;2193404
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;8865868;6592680
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;3833765;584361
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;2457484;858841
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;11471603;6649648
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;7006310;3198375
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;2616461;298981
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;27141016;23512606
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;71975472;67299777
16;10;02;33;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;175645;175092
16;10;02;33;02;040;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;0;53553;0
16;10;02;33;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;0;977144;0
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;34013744;31709744
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1212413;1404862;1266715
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1154122;1265210;1189393
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;58291;81858;77322
16;10;02;34;07;;P;Deuda Flotante                                                                  ;0;57794;0
;;;;;;;RESULTADO;;;334331
