﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;28;05;P;TRANSFERENCIAS CORRIENTES;265786267;282623971;165390279
16;28;06;P;RENTAS DE LA PROPIEDAD;19184;19184;46773
16;28;07;P;INGRESOS DE OPERACIÓN;4393042;4393042;3188137
16;28;08;P;OTROS INGRESOS CORRIENTES;3354598;3354598;2183871
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;5289622
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7682087;55834
16;28;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;28;21;P;GASTOS EN PERSONAL;122471612;127127428;70444979
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;64255531;70434090;50093334
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3163863;0
16;28;24;P;TRANSFERENCIAS CORRIENTES;87504375;89947637;52719010
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;103121;4265106;401534
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;3225551;625352
16;28;32;P;PRÉSTAMOS;0;690755;0
16;28;34;P;SERVICIO DE LA DEUDA;1000;1000;1632577
;;;;RESULTADO;;;237730
