﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;26;05;P;TRANSFERENCIAS CORRIENTES;346433273;346433273;111132488
16;26;06;P;RENTAS DE LA PROPIEDAD;40862;40862;821
16;26;07;P;INGRESOS DE OPERACIÓN;2951356;2951356;452128
16;26;08;P;OTROS INGRESOS CORRIENTES;3374456;3374456;2312169
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;18933302
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;84952896;7815501
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;163783127;163783127;45903489
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;89354642;89354642;23471784
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13430;13430;2100
16;26;24;P;TRANSFERENCIAS CORRIENTES;100083626;100083626;27279595
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;476890;476890;49241
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;84952896;6289421
16;26;34;P;SERVICIO DE LA DEUDA;1000;1000;21636710
;;;;RESULTADO;;;16014069
