﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1295;1295;5072
09;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;301374;301374;74976
09;01;01;07;02;;P;Venta de Servicios                                                              ;301374;301374;74976
09;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2748572;3502092;4775100
09;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;633085;633085;1946878
09;01;01;08;99;;P;Otros                                                                           ;2115487;2869007;2828222
09;01;01;09;;;P;APORTE FISCAL                                                                   ;126008691;119615322;99839573
09;01;01;09;01;;P;Libre                                                                           ;125762645;119369276;99839573
09;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;246046;246046;0
09;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7546;7546;0
09;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;4875000;4875000;0
09;01;01;14;02;;P;Endeudamiento Externo                                                           ;4875000;4875000;0
09;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1722747;0
09;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;92915044;89148066;72853722
09;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12191792;12191792;8892388
09;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3448858;1543455
09;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3448858;1543455
09;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13856872;14493482;12774540
09;01;01;24;01;;P;Al Sector Privado                                                               ;4718337;6750292;6635036
09;01;01;24;01;002;P;Premio al Mérito Juan Vilches Jimenez, D.S.(Ed.) N°391/2003                                                                                                                                                                                               ;1555;1555;0
09;01;01;24;01;181;P;Fundación Tiempos Nuevos                                                                                                                                                                                                                                  ;4192737;4192737;4192737
09;01;01;24;01;184;P;Instituto de Chile                                                                                                                                                                                                                                        ;447649;447649;410344
09;01;01;24;01;185;P;Premios Nacionales y Premio Luis Cruz Martínez                                                                                                                                                                                                            ;76396;76396;0
09;01;01;24;01;189;P;Aplicación Artículo 30° transitorio, Ley N°21.040                                                                                                                                                                                                         ;0;2031955;2031955
09;01;01;24;02;;P;Al Gobierno Central                                                             ;461770;370655;312268
09;01;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;108955;50568
09;01;01;24;02;033;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;461700;261700;261700
09;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;8676765;7372535;5827236
09;01;01;24;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;3666681;2377796;1882373
09;01;01;24;03;090;P;Consejo de Calificación Cinematográfica                                                                                                                                                                                                                   ;4072;4072;4072
09;01;01;24;03;136;P;Desarrollo de Capacidades para el Estudio e Investigaciones Pedagógicas                                                                                                                                                                                   ;1158684;1158684;417812
09;01;01;24;03;381;P;Intercambios Docentes, Cultural y de Asistencia                                                                                                                                                                                                           ;257231;257231;221294
09;01;01;24;03;532;P;Sistema de Información y Gestión Escolar                                                                                                                                                                                                                  ;3590097;3574752;3301685
09;01;01;25;;;P;INTEGROS AL FISCO                                                               ;41040;41040;26363079
09;01;01;25;01;;P;Impuestos                                                                       ;41040;41040;11927
09;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;26351152
09;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2938755;2312332;1374073
09;01;01;29;03;;P;Vehículos                                                                       ;41958;0;0
09;01;01;29;04;;P;Mobiliario y Otros                                                              ;99437;129407;68114
09;01;01;29;05;;P;Máquinas y Equipos                                                              ;1079217;1074905;1054154
09;01;01;29;06;;P;Equipos Informáticos                                                            ;670001;305001;18328
09;01;01;29;07;;P;Programas Informáticos                                                          ;1048142;803019;233477
09;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3024361;1098165;202280
09;01;01;31;02;;P;Proyectos                                                                       ;3024361;1098165;202280
09;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;8727568;5727568;4387672
09;01;01;33;02;;P;Al Gobierno Central                                                             ;70;70;0
09;01;01;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;70;0
09;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;8727498;5727498;4387672
09;01;01;33;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;8727498;5727498;4387672
09;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247046;1563073;1325777
09;01;01;34;04;;P;Intereses Deuda Externa                                                         ;246046;246046;199368
09;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1317027;1126409
09;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-25022265
