﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;195532158;229006860;186776816
16;32;01;05;02;;P;Del Gobierno Central                                                            ;195532158;229006860;186776816
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;55289343;58370579;45280592
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;50830697;80165491;57795883
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;208017;229586;9835
16;32;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;430666;404275
16;32;01;05;02;014;P;Hospital Higueras                                                                                                                                                                                                                                         ;89204091;89204091;81758037
16;32;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1085565
16;32;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;442629;442629
16;32;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;163808;0
16;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;25241;25241;830
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2547233;2547233;2650846
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3505753;3505753;5306631
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1580452;1580452;4668421
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;82044;82044;195132
16;32;01;08;99;;P;Otros                                                                           ;1843257;1843257;443078
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;530967;530967;12679244
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;530967;530967;12679244
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;19073612;4740856
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;19073612;4740856
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;19070322;4740856
16;32;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;3290;0
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1060553;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;93971446;101942966;84712083
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;54963939;68443096;53403589
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8295;1234244;1202032
16;32;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8295;8295;0
16;32;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8295;8295;0
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1225949;1202032
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1225949;1202032
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51228151;55072885;44339307
16;32;01;24;01;;P;Al Sector Privado                                                               ;18913;18913;18913
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;9024;9024;9024
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9889;9889;9889
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;51209238;55053972;44320394
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;51209238;54802368;44089758
16;32;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;230636;230636
16;32;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;20968;0
16;32;01;25;;;P;INTEGROS AL FISCO                                                               ;1580463;2583296;2226180
16;32;01;25;99;;P;Otros Integros al Fisco                                                         ;1580463;2583296;2226180
16;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;57710;57710
16;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;57710;57710
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;389058;2828193;192845
16;32;01;29;03;;P;Vehículos                                                                       ;0;197370;0
16;32;01;29;04;;P;Mobiliario y Otros                                                              ;0;96091;733
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;389058;2534732;192112
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;16634477;6804056
16;32;01;31;02;;P;Proyectos                                                                       ;0;16634477;6804056
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6953352;7023286
16;32;01;34;07;;P;Deuda Flotante                                                                  ;10;6953352;7023286
;;;;;;;RESULTADO;;;12194135
