﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;22;05;P;TRANSFERENCIAS CORRIENTES;33071235;33071235;5262449
09;22;08;P;OTROS INGRESOS CORRIENTES;4228;4228;85485
09;22;09;P;APORTE FISCAL;3049428;3049428;373529
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3554249;3554249;0
09;22;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;22;21;P;GASTOS EN PERSONAL;24692700;24692700;4850983
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;8248540;8248540;69196
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;616332;616332;1557
09;22;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;347879;347879;0
09;22;31;P;INICIATIVAS DE INVERSIÓN;5762689;5762689;65557
09;22;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;22;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;734170
