﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;09;05;P;TRANSFERENCIAS CORRIENTES;2895715;2895715;1120808
11;09;07;P;INGRESOS DE OPERACIÓN;2515323;2515323;724337
11;09;08;P;OTROS INGRESOS CORRIENTES;516039;516039;112507
11;09;09;P;APORTE FISCAL;214410758;233271537;38055495
11;09;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-18860779;0
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;512297;512297;92049
11;09;15;P;SALDO INICIAL DE CAJA;10;10;0
11;09;21;P;GASTOS EN PERSONAL;193961578;193961578;33452958
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;23976756;23976756;1437393
11;09;24;P;TRANSFERENCIAS CORRIENTES;2399501;2399501;2399491
11;09;32;P;PRÉSTAMOS;512297;512297;33244
11;09;34;P;SERVICIO DE LA DEUDA;10;10;615040
;;;;RESULTADO;;;2167070
