﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
27;02;03;09;;;P;APORTE FISCAL                                                                   ;17488334;17488334;4672946
27;02;03;09;01;;P;Libre                                                                           ;17488334;17488334;4672946
27;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;500;0
27;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;20124;20124;2644
27;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;96969;96969;9260
27;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17371241;17371241;3303404
27;02;03;24;01;;P;Al Sector Privado                                                               ;16443421;16443421;3152188
27;02;03;24;01;007;P;Atención, Protección y Reparación Integral de Violencias contra las Mujeres                                                                                                                                                                               ;15259310;15259310;2947451
27;02;03;24;01;008;P;Prevención de Violencia contra las Mujeres                                                                                                                                                                                                                ;1184111;1184111;204737
27;02;03;24;02;;P;Al Gobierno Central                                                             ;927820;927820;151216
27;02;03;24;02;001;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 01                                                                                                                                                                                        ;907300;907300;151216
27;02;03;24;02;002;P;Policia de Investigaciones de Chile                                                                                                                                                                                                                       ;20520;20520;0
27;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;0
27;02;03;34;07;;P;Deuda Flotante                                                                  ;500;500;0
;;;;;;;RESULTADO;;;1357638
