﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;150745488;150745488;17842858
16;41;01;05;02;;P;Del Gobierno Central                                                            ;150745488;150745488;17842858
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;27305490;27305490;1808359
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;50273897;50273897;6873992
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;259865;259865;0
16;41;01;05;02;014;P;Hospital Regional de Punta Arenas                                                                                                                                                                                                                         ;72906226;72906226;8993358
16;41;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;167149
16;41;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19122;19122;1458
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2153654;2153654;398283
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1220271;1220271;131235
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1018551;1018551;115687
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7759;7759;12777
16;41;01;08;99;;P;Otros                                                                           ;193961;193961;2771
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;591440;591440;11087713
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;591440;591440;11087713
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;89159894;89159894;8379639
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38470884;38470884;3020645
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;6293;6293;0
16;41;01;23;02;;P;Prestaciones de Asistencia Social                                               ;6283;6283;0
16;41;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;6283;6283;0
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25780082;25780082;1808359
16;41;01;24;01;;P;Al Sector Privado                                                               ;52698;52698;0
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;47967;47967;0
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4731;4731;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;25727384;25727384;1808359
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;25727384;25727384;1808359
16;41;01;25;;;P;INTEGROS AL FISCO                                                               ;1018562;1018562;0
16;41;01;25;99;;P;Otros Integros al Fisco                                                         ;1018562;1018562;0
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;294260;294260;833
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;294260;294260;833
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;7759017
16;41;01;34;07;;P;Deuda Flotante                                                                  ;10;10;7759017
;;;;;;;RESULTADO;;;8493054
