﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;05;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;86268
05;05;02;08;99;;P;Otros                                                                           ;0;0;86268
05;05;02;09;;;P;APORTE FISCAL                                                                   ;8932157;8932157;0
05;05;02;09;01;;P;Libre                                                                           ;8932157;8932157;0
05;05;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1033858;0
05;05;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7788514;7788514;529344
05;05;02;24;03;;P;A Otras Entidades Públicas                                                      ;7788514;7788514;529344
05;05;02;24;03;026;P;Programa Academia Capacitación Municipal y Regional                                                                                                                                                                                                       ;1615159;1615159;42090
05;05;02;24;03;033;P;Fondo Concursable  Becas - Ley N°20.742                                                                                                                                                                                                                   ;2792314;2792314;285877
05;05;02;24;03;034;P;Programa de Apoyo al Mejoramiento de la Gestión y de Servicios Municipales                                                                                                                                                                                ;135882;135882;0
05;05;02;24;03;500;P;Municipalidades (Prevención y Mitigación de Riesgos)                                                                                                                                                                                                      ;357585;357585;0
05;05;02;24;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;2887574;2887574;201377
05;05;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1143643;1143643;50653
05;05;02;33;03;;P;A Otras Entidades Públicas                                                      ;1143643;1143643;50653
05;05;02;33;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;1143643;1143643;50653
05;05;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1033858;1033858
05;05;02;34;07;;P;Deuda Flotante                                                                  ;1000;1033858;1033858
;;;;;;;RESULTADO;;;-1527587
