﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;6509
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;6509
18;30;01;06;03;;P;Intereses                                                                       ;10;10;0
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;58114;58114;45064
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57212;57212;12995
18;30;01;08;99;;P;Otros                                                                           ;902;902;32069
18;30;01;09;;;P;APORTE FISCAL                                                                   ;177952829;177783313;12522871
18;30;01;09;01;;P;Libre                                                                           ;177952829;177783313;12522871
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;23995934;23995934;192384
18;30;01;12;02;;P;Hipotecarios                                                                    ;23995934;23995934;192384
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1130774;1130774;0
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;1130774;1130774;0
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1124760;1124760;0
18;30;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;6014;6014;0
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;5056528;5056528;693683
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;310183;310183;35185
18;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9479;9479;0
18;30;01;29;04;;P;Mobiliario y Otros                                                              ;6156;6156;0
18;30;01;29;05;;P;Máquinas y Equipos                                                              ;3323;3323;0
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30425253;30255737;2043266
18;30;01;31;02;;P;Proyectos                                                                       ;30425253;30255737;2043266
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;56604720;56604720;465887
18;30;01;32;02;;P;Hipotecarios                                                                    ;56604720;56604720;465887
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;56604720;56604720;465887
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;110753672;110753672;9505995
18;30;01;33;01;;P;Al Sector Privado                                                               ;110753672;110753672;9505995
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8302330;8302330;3228168
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;17534;17534;0
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;10513816;10513816;1160606
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;59327720;59327720;3248430
18;30;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;6334053;6334053;46803
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;9541857;9541857;1587675
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;16716362;16716362;234313
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;846;846;0
18;30;01;34;07;;P;Deuda Flotante                                                                  ;846;846;0
;;;;;;;RESULTADO;;;22812
