Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
12;05;TRANSFERENCIAS CORRIENTES;493513;0;493513
12;06;RENTAS DE LA PROPIEDAD;173624;0;173624
12;07;INGRESOS DE OPERACION;19745717;0;19745717
12;08;OTROS INGRESOS CORRIENTES;6103447;0;6103447
12;09;APORTE FISCAL;1562307748;0;1562307748
12;10;VENTA DE ACTIVOS NO FINANCIEROS;184703;0;184703
12;12;RECUPERACION DE PRESTAMOS;46305;0;46305
12;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;233996734;0;233996734
12;14;ENDEUDAMIENTO;1455200;0;1455200
12;15;SALDO INICIAL DE CAJA;215000;0;215000
12;21;GASTOS EN PERSONAL;151025914;0;151025914
12;22;BIENES Y SERVICIOS DE CONSUMO;20300431;0;20300431
12;23;PRESTACIONES DE SEGURIDAD SOCIAL;1348247;0;1348247
12;24;TRANSFERENCIAS CORRIENTES;144604;0;144604
12;25;INTEGROS AL FISCO;10128;0;10128
12;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;5318959;0;5318959
12;31;INICIATIVAS DE INVERSION;1364065712;0;1364065712
12;33;TRANSFERENCIAS DE CAPITAL;281821185;0;281821185
12;34;SERVICIO DE LA DEUDA;471811;0;471811
12;35;SALDO FINAL DE CAJA;215000;0;215000
