﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
17;02;01;07;;;INGRESOS DE OPERACIÓN;18504;0
17;02;01;08;;;OTROS INGRESOS CORRIENTES;46737;0
17;02;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;46727;0
17;02;01;08;99;;Otros;10;0
17;02;01;09;;;APORTE FISCAL;4987638;0
17;02;01;09;01;;Libre;4987638;0
17;02;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
17;02;01;12;10;;Ingresos por Percibir;10;0
17;02;01;21;;;GASTOS EN PERSONAL;4336786;0
17;02;01;22;;;BIENES Y SERVICIOS DE CONSUMO;603870;0
17;02;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;112233;0
17;02;01;29;06;;Equipos Informáticos;30282;0
17;02;01;29;07;;Programas Informáticos;81951;0
