﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;17;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;24149;24149;6211655
09;17;02;08;99;;P;Otros                                                                           ;24149;24149;6211655
09;17;02;09;;;P;APORTE FISCAL                                                                   ;339450486;309410860;275836207
09;17;02;09;01;;P;Libre                                                                           ;339046367;309006741;275737622
09;17;02;09;03;;P;Servicio de la Deuda Externa                                                    ;404119;404119;98585
09;17;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;51125000;0;0
09;17;02;13;02;;P;Del Gobierno Central                                                            ;51125000;0;0
09;17;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;51125000;0;0
09;17;02;14;;;P;ENDEUDAMIENTO                                                                   ;0;38285000;37274276
09;17;02;14;02;;P;Endeudamiento Externo                                                           ;0;38285000;37274276
09;17;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;7577255;0
09;17;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;169817918;170117872;158363501
09;17;02;24;02;;P;Al Gobierno Central                                                             ;47223526;45554912;44948212
09;17;02;24;02;001;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;11388827;10023827;9460404
09;17;02;24;02;002;P;Desarrollo Profesional Docente y Directivo                                                                                                                                                                                                                ;3095419;2803805;2760528
09;17;02;24;02;003;P;Recursos Educativos                                                                                                                                                                                                                                       ;1558660;1546660;1546660
09;17;02;24;02;051;P;Fondo de Apoyo a la Educación Pública - Servicios Locales                                                                                                                                                                                                 ;31180620;31180620;31180620
09;17;02;24;03;;P;A Otras Entidades Públicas                                                      ;122594392;124562960;113415289
09;17;02;24;03;051;P;Fondo de Apoyo a la Educación Pública                                                                                                                                                                                                                     ;122194382;122194382;111458834
09;17;02;24;03;058;P;Aporte a las Municipalidades                                                                                                                                                                                                                              ;10;1968578;1956455
09;17;02;24;03;060;P;Fondo de Iniciativas Educativas para los Servicios Locales de Edu-cación                                                                                                                                                                                  ;400000;400000;0
09;17;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;6178104
09;17;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;6178104
09;17;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;51125000;0;0
09;17;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;51125000;0;0
09;17;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;169251598;169320291;128608448
09;17;02;33;02;;P;Al Gobierno Central                                                             ;78900210;78968903;72465838
09;17;02;33;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;24303705;24303705;24303705
09;17;02;33;02;002;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;5671854;5740547;5694570
09;17;02;33;02;003;P;Becas y Asistencialidad Estudiantil JUNAEB                                                                                                                                                                                                                ;27756333;27756333;27756333
09;17;02;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;21168318;21168318;14711230
09;17;02;33;03;;P;A Otras Entidades Públicas                                                      ;90351388;90351388;56142610
09;17;02;33;03;104;P;Mejoramiento de Infraestructura Escolar Pública                                                                                                                                                                                                           ;90351388;90351388;56142610
09;17;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;405119;15858101;15552566
09;17;02;34;04;;P;Intereses Deuda Externa                                                         ;404119;404119;98585
09;17;02;34;07;;P;Deuda Flotante                                                                  ;1000;15453982;15453981
09;17;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;10619519
