﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1030;1030;0
09;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;515;515;0
09;25;01;08;99;;P;Otros                                                                           ;515;515;0
09;25;01;09;;;P;APORTE FISCAL                                                                   ;918750;918750;599300
09;25;01;09;01;;P;Libre                                                                           ;918750;918750;599300
09;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;525917;525917;193207
09;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;204778;204778;64262
09;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;188085;188085;130363
09;25;01;29;03;;P;Vehículos                                                                       ;52234;52234;48272
09;25;01;29;04;;P;Mobiliario y Otros                                                              ;55785;55785;23629
09;25;01;29;05;;P;Máquinas y Equipos                                                              ;15450;15450;4404
09;25;01;29;06;;P;Equipos Informáticos                                                            ;50697;50697;45777
09;25;01;29;07;;P;Programas Informáticos                                                          ;13919;13919;8281
09;25;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;211468
