﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
29;01;02;09;;;P;APORTE FISCAL                                                                   ;0;18579282;13698931
29;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;7416132;0
29;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;0;2137598;831573
29;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;466842;82977
29;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;23388974;16048813
29;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;23388974;16048813
29;01;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;0;4364409;2109732
29;01;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;0;8636888;7576849
29;01;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;0;3986733;1914572
29;01;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;0;6400944;4447660
29;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1000;0
29;01;02;34;07;;P;Deuda Flotante                                                                  ;0;1000;0
29;01;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;-3264432
