﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;70;05;P;TRANSFERENCIAS CORRIENTES;13997867;14462120;6862173
05;70;06;P;RENTAS DE LA PROPIEDAD;11042;11042;7701
05;70;08;P;OTROS INGRESOS CORRIENTES;538700;538700;604615
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;73478243;88459714;45712019
05;70;15;P;SALDO INICIAL DE CAJA;0;1269455;0
05;70;21;P;GASTOS EN PERSONAL;4124014;4186348;2342622
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;445156;1284241;399364
05;70;24;P;TRANSFERENCIAS CORRIENTES;9456791;9300458;2044554
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68396;6911503;497430
05;70;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2044902;0;0
05;70;31;P;INICIATIVAS DE INVERSIÓN;56652651;60184443;31323533
05;70;33;P;TRANSFERENCIAS DE CAPITAL;15233942;22822714;8246572
05;70;34;P;SERVICIO DE LA DEUDA;0;51324;51323
;;;;RESULTADO;;;8281110
